Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,201,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,173,,,,
3,up,Bob Carlisle,Butterfly Kisses,3,2,178,,,,
4,up,Casting Crowns,Who Am I,4,2,184,,,,
5,up,Sela,Ik Zal Er Zijn,5,2,191,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,3,194,,,,
7,up,Hillsong Worship,I Surrender (Live),7,4,190,,,,
8,up,Casting Crowns,Voice of Truth,8,5,186,,,,
9,up,Candi Staton,Young Hearts Run Free,9,1,198,,,,
10,up,Rend Collective,My Lighthouse,10,6,185,,,,
11,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),36,7,191,,,,
12,down,Casting Crowns,If We Are the Body,11,8,187,,,,
13,down,Casting Crowns,Praise You With the Dance,12,8,190,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,7,185,,,,
15,up,Casting Crowns,Your Love Is Extravagant,15,10,189,,,,
16,-,Cody Carnes,Firm Foundation (He Won’t),-,16,1,,,,
17,down,Hillsong Worship,Cornerstone (Live),16,9,195,,,,
18,down,Michael W. Smith,Awesome God (Live),14,9,191,,,,
19,down,Casting Crowns,Here I Go Again,17,13,191,,,,
20,up,Hillsong Worship,Who You Say I Am,25,11,194,,,,
21,up,Michael W. Smith,Agnus Dei (Live),21,11,191,,,,
22,down,Casting Crowns,What If His People Prayed,18,14,191,,,,
23,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,10,199,,,,
24,down,Casting Crowns,Life of Praise,20,17,190,,,,
25,down,Casting Crowns,Glory,22,18,190,,,,
26,down,Casting Crowns,American Dream,24,20,189,,,,
27,down,Trinity (NL),Fiesta Celestial,23,15,201,,,,
28,down,William McDowell,I Give Myself Away,26,16,196,,,,
29,up,Origen,Ave Maria (j.s.bach-c.gunod),30,20,195,,,,
30,down,Bob Carlisle,Butterfly Kisses (Bonus Track),27,16,192,,,,
31,down,Plumb,Cut,28,18,196,,,,
32,down,Kirk Franklin,I Smile,31,13,190,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail),32,22,168,,,,
34,down,Gerald Troost,Ons Moment,33,21,188,,,,
35,down,Rend Collective,Build Your Kingdom Here,34,22,181,,,,
36,down,Origen,Ave Maria (f.shubert),35,25,192,,,,
37,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,37,26,98,,,,
38,up,Casting Crowns,Praise You In This Storm (Live),38,27,118,,,,
39,up,Selah,You Raise Me Up,39,23,106,,,,
40,-,Remco Hakkert,Voetstappen in Het Zand,-,40,96,,,,
41,down,Hillsong Worship,Still,40,27,190,,,,
42,down,Hillsong Worship,O Praise the Name (Anástasis),41,31,52,,,,
43,up,Cory Asbury,Reckless Love,43,28,72,,,,
44,up,NewSong,When God Made You,53,33,49,,,,
45,-,The Motor City Mass Choir,God Will Make a Way,-,45,1,,,,
46,-,Geracle,Escojo De adorarTe (feat. The New Dimension Church),-,46,1,,,,
47,-,"Katy Nichole, CAIN & David Leonard","Jesus, Thank You (Deluxe Version)",-,47,1,,,,
48,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,48,1,,,,
49,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,49,1,,,,
50,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),55,35,71,,,,
51,-,Hillsong Worship,Mighty to Save (Live),-,37,166,,,,
52,up,The Edwin Hawkins Singers,To My Father's House,57,35,44,,,,
53,-,Mormon Tabernacle Choir,Amazing Grace,-,53,1,,,,
54,-,Maasbach Worship,Zeer Te Prijzen (Live),-,54,1,,,,
55,-,Zach Webb,Found,-,55,1,,,,
56,-,Project of Love,Psalm 5 - Cry for Help,-,56,1,,,,
57,-,Davy Flowers,Undivided Heart,-,57,1,,,,
58,-,"1000 ledenkoor, Jan Quintus Zwart, Hineni Symfonie Orkest & Ilia Belianko","Lichtstad met uw paarlen Poorten; Maranatha (feat. Noortje van Middelkoop, André van Vliet & Ronald Ijmker) [Live]",-,58,1,,,,
59,-,John Mark Pantana,Morning,-,59,1,,,,
60,-,Davy Flowers,Oh But God,-,60,1,,,,
61,up,Michael W. Smith,Draw Me Close (Live),67,36,34,,,,
62,-,Urker Mannenzangvereniging 'Onger-Oens' & o.l.v : Jurie van den Berg - organist: Piet Weessies,Vaste Rots Van Mijn Behoud (Live),-,62,1,,,,
63,-,Per-Erik Hallin,Feel Like Goin' Home,-,63,1,,,,
64,-,Stephen Hill,Bigger Than Any Mountain,-,64,1,,,,
65,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",51,1,4,,,,
66,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),66,5,78,85,2020-03-22,78,2020-03-29
67,up,Michael W. Smith,Breathe (Live),68,37,35,,,,
68,down,Lauren Daigle,Rescue,56,16,169,74,2019-10-13,74,2019-10-13
69,up,Sela,Mijn Herder,69,36,41,,,,
