Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,89,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,89,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,89,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),4,3,81,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,89,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,81,,,,
7,up,Bob Carlisle,Butterfly Kisses,7,2,80,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,79,,,,
9,up,Sela,Ik Zal Er Zijn,9,2,88,,,,
10,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,76,,,,
11,up,Candi Staton,Young Hearts Run Free,11,1,89,,,,
12,up,Hillsong Worship,What a Beautiful Name,78,3,76,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,84,,,,
14,down,Stichting Opwekking,God Maakt Vrij (720),13,5,83,,,,
15,down,Sixpence None the Richer,Kiss Me,14,9,89,,,,
16,down,The Staple Singers,I'll Take You There,15,10,89,,,,
17,down,Hillsong Worship,I Surrender (Live),16,4,83,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,12,68,,,,
19,down,Stichting Opwekking,Gebed Om Zegen (710),18,13,83,,,,
20,down,Sela,Via Dolorosa,19,7,89,,,,
21,up,Casting Crowns,Voice of Truth,89,5,81,,,,
22,down,Stichting Opwekking,Toon Mijn Liefde (705),20,14,84,,,,
23,down,Chris Tomlin,Our God,22,15,89,,,,
24,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,16,53,,,,
25,down,Rend Collective,My Lighthouse,21,6,81,,,,
26,up,Casting Crowns,Praise You With the Dance,91,8,82,,,,
27,up,Casting Crowns,If We Are the Body,92,8,82,,,,
28,down,Stichting Opwekking,Halleluja Adonai (731),24,17,86,,,,
29,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),33,7,85,,,,
30,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],25,17,80,,,,
31,up,Casting Crowns,Your Love Is Extravagant,93,10,82,,,,
32,-,Stichting Opwekking,Zegekroon (764),-,15,85,,,,
33,down,Bethel Music & Kristene DiMarco,It is Well (Live),27,7,82,,,,
34,-,Casting Crowns,Who Am I,-,2,80,,,,
35,down,Hillsong Worship,Cornerstone (Live),28,9,86,,,,
36,down,Passepartout,De Doodgewoonste Dingen,31,4,83,,,,
37,up,Casting Crowns,Here I Go Again,94,13,82,,,,
38,up,Casting Crowns,What If His People Prayed,95,14,83,,,,
39,down,Candi Staton,Hallelujah Anyway,29,21,89,,,,
40,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),30,10,88,,,,
41,up,Casting Crowns,Life of Praise,96,17,82,,,,
42,up,Casting Crowns,Glory,97,18,82,,,,
43,down,Michael W. Smith,Awesome God (Live),26,9,85,,,,
44,-,Casting Crowns,American Dream,-,20,81,,,,
45,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],32,27,89,,,,
46,down,Stichting Opwekking,Kom Tot de Vader (599),34,27,87,,,,
47,down,Stichting Opwekking,Er Is Een Dag (585),35,28,84,,,,
48,up,Michael W. Smith,Agnus Dei (Live),63,11,82,,,,
49,down,Hillsong Worship,Who You Say I Am,36,11,87,,,,
50,down,Hillsong Worship,Mighty to Save (Live),43,37,86,,,,
51,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],37,34,46,,,,
52,-,C3LA Music,Home (Live),-,52,1,,,,
53,-,Victory In Jesus! Favorite Hymns and Gospel Songs Performers,"O, How I Love Jesus/Wonderful, Wonderful Jesus",-,53,1,,,,
54,-,Group 1 Crew,Critical Emergency,-,54,1,,,,
55,-,Dawkins & Dawkins,Make Me Believe,-,55,1,,,,
56,down,Kari Jobe,Revelation Song,38,31,80,,,,
57,down,William McDowell,I Give Myself Away,39,16,84,,,,
58,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),79,35,26,,,,
59,down,Bob Carlisle,Butterfly Kisses (Bonus Track),40,16,85,,,,
60,down,Trinity (NL),Fiesta Celestial,41,15,89,,,,
61,down,Plumb,Cut,42,18,88,,,,
62,-,Stichting Opwekking,Stil (695),-,62,7,,,,
63,down,Stichting Opwekking,Houd Me Dicht Bij U (616),44,36,84,,,,
64,up,Stichting Opwekking,Al Wat Ik Ben (697),65,59,58,,,,
65,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],46,43,36,,,,
66,down,Origen,Ave Maria (j.s.bach-c.gunod),47,20,84,,,,
67,down,Hillsong Worship,Still,48,27,83,,,,
68,down,Kirk Franklin,I Smile,50,13,79,,,,
69,down,Stichting Opwekking,Ik Herleef (730),54,43,85,,,,
70,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),55,45,81,,,,
71,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],56,54,43,,,,
72,down,Gerald Troost,Ons Moment,57,21,81,,,,
73,down,Origen,Ave Maria (f.shubert),58,25,84,,,,
74,down,Nichole Nordeman,Slow Down,45,26,64,,,,
75,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),59,43,76,,,,
76,down,Kari Jobe,Forever (Live),62,43,80,,,,
77,-,Hillsong Worship,O Praise the Name (Anástasis),-,31,10,,,,
78,down,Lauren Daigle,Rescue,64,16,66,74,2019-10-13,74,2019-10-13
79,-,Laura Story,Blessings,-,38,80,,,,
80,down,Rend Collective,Build Your Kingdom Here,60,22,74,,,,
81,down,Stichting Opwekking,"Vader, U Bent Goed (630)",61,20,72,,,,
82,down,Chris Tomlin,Good Good Father,66,30,77,,,,
83,down,Jason Upton,Psalm 23,67,40,71,,,,
84,-,Riley Clemmons,Headspace,-,74,2,,,,
85,-,D.C.P,Skuchami,-,85,1,,,,
86,-,Instrumental Hymns and Worship,Something Beautiful,-,86,1,,,,
87,-,Bryan Duncan,I Need Thee Every Hour,-,87,1,,,,
88,down,Gospel Dream,This Little Light of Mine,68,41,65,,,,
89,-,Instrumental Hymns and Worship,There's Something About That Name,-,89,1,,,,
90,-,Pat Barrett & Dante Bowe,Nothing / Something (Live),-,90,1,,,,
91,-,Instrumental Hymns and Worship,I Believe in a Hill Called Mount Calvary,-,91,1,,,,
92,-,Instrumental Hymns and Worship,He Touched Me,-,92,1,,,,
93,down,Remco Hakkert,Voetstappen in Het Zand,49,40,33,,,,
94,-,Instrumental Hymns and Worship,Because He Lives,-,94,1,,,,
95,-,Rijssens Mannenkoor,Ruwe Stormen Mogen Woeden,-,95,1,,,,
96,-,Cory Asbury,Reckless Love,-,28,23,,,,
97,up,Sela,Als Alles Duister Is,98,20,52,,,,
98,down,Hillsong Worship,Christ Is Enough,88,37,7,,,,
99,-,Sinach,Way Maker,-,58,8,,,,
100,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,31,8,,,,
