Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,223,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),6,1,218,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,192,,,,
4,down,Casting Crowns,Who Am I,3,2,206,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,3,214,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,3,204,,,,
7,up,Hillsong Worship,I Surrender (Live),15,4,207,,,,
8,down,Casting Crowns,Voice of Truth,5,5,207,,,,
9,down,Rend Collective,My Lighthouse,7,6,207,,,,
10,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),8,7,212,,,,
11,down,Forrest Frank,Good Day,10,10,3,,,,
12,down,Casting Crowns,If We Are the Body,11,8,208,,,,
13,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,9,7,205,,,,
14,down,Casting Crowns,Praise You With the Dance,12,8,211,,,,
15,up,Michael W. Smith,Awesome God (Live),20,9,212,,,,
16,down,Casting Crowns,Your Love Is Extravagant,13,10,210,,,,
17,down,Hillsong Worship,Cornerstone (Live),14,9,217,,,,
18,down,Casting Crowns,Here I Go Again,16,13,212,,,,
19,down,Casting Crowns,What If His People Prayed,17,14,212,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),48,10,221,,,,
21,down,Casting Crowns,Life of Praise,18,17,211,,,,
22,down,Casting Crowns,Glory,19,18,211,,,,
23,down,Casting Crowns,American Dream,21,20,210,,,,
24,down,Michael W. Smith,Agnus Dei (Live),22,11,211,,,,
25,up,Bob Carlisle,Butterfly Kisses (Bonus Track),25,16,214,,,,
26,down,Hillsong Worship,Who You Say I Am,24,11,215,,,,
27,up,Trinity (NL),Fiesta Celestial,27,15,223,,,,
28,up,William McDowell,I Give Myself Away,28,16,218,,,,
29,up,Lauren Daigle,Rescue,53,16,188,74,2019-10-13,74,2019-10-13
30,down,Plumb,Cut,29,18,218,,,,
31,down,Kirk Franklin,I Smile,26,13,212,,,,
32,down,Origen,Ave Maria (j.s.bach-c.gunod),30,20,215,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,22,185,,,,
34,down,Gerald Troost,Ons Moment,32,21,210,,,,
35,up,Candi Staton,Young Hearts Run Free,49,1,219,,,,
36,down,Rend Collective,Build Your Kingdom Here,33,22,203,,,,
37,down,Origen,Ave Maria (f.shubert),34,25,214,,,,
38,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,35,26,116,,,,
39,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",66,1,21,,,,
40,down,Casting Crowns,Praise You In This Storm (Live),36,27,140,,,,
41,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),67,31,9,,,,
42,up,Hillsong Worship,Still,63,27,212,,,,
43,up,Cory Asbury,Reckless Love,51,28,90,,,,
44,down,Hillsong Worship,O Praise the Name (Anástasis),37,31,70,,,,
45,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,35,93,,,,
46,down,NewSong,When God Made You,39,33,70,,,,
47,-,Denise Bamfo,New.,-,47,1,,,,
48,-,Tauren Wells,God's Not Done with You (Single Version),-,48,1,,,,
49,-,The Worship Zone,Jesus At The Centre (Acoustic),-,49,1,,,,
50,down,Michael W. Smith,Draw Me Close (Live),46,36,49,,,,
51,down,The Edwin Hawkins Singers,To My Father's House,47,35,66,,,,
52,-,Laura Story,Blessings,-,38,160,,,,
53,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,7,159,,,,
54,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),61,5,95,85,2020-03-22,78,2020-03-29
55,down,Michael W. Smith,Breathe (Live),52,37,44,,,,
56,-,Michael W. Smith,Here I Am to Worship,-,56,1,,,,
