Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,133,47,2019-10-06,47,2019-10-06
2,down,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,133,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,133,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,133,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),11,3,122,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",9,6,122,,,,
7,down,Bob Carlisle,Butterfly Kisses,5,2,122,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,116,,,,
9,down,Casting Crowns,Who Am I,7,2,121,,,,
10,down,Sela,Ik Zal Er Zijn,8,2,128,,,,
11,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),22,7,114,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,126,,,,
13,up,Stichting Opwekking,God Maakt Vrij (720),16,5,125,,,,
14,down,Hillsong Worship,What a Beautiful Name,12,3,118,,,,
15,up,Hillsong Worship,I Surrender (Live),19,4,126,,,,
16,up,Stichting Opwekking,Gebed Om Zegen (710),84,13,113,,,,
17,down,Casting Crowns,Voice of Truth,13,5,122,,,,
18,up,Stichting Opwekking,Zegekroon (764),23,15,128,,,,
19,up,Stichting Opwekking,Toon Mijn Liefde (705),85,14,114,,,,
20,down,Rend Collective,My Lighthouse,15,6,118,,,,
21,up,Chris Tomlin,Our God,26,15,132,,,,
22,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,4,131,,,,
23,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],31,17,123,,,,
24,down,Casting Crowns,Praise You With the Dance,18,8,124,,,,
25,up,Stichting Opwekking,Halleluja Adonai (731),40,17,128,,,,
26,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),63,22,113,,,,
27,down,Casting Crowns,Your Love Is Extravagant,20,10,123,,,,
28,up,Sela,Via Dolorosa,51,7,133,,,,
29,down,Hillsong Worship,Cornerstone (Live),21,9,128,,,,
30,down,Casting Crowns,Here I Go Again,24,13,125,,,,
31,down,Casting Crowns,What If His People Prayed,25,14,125,,,,
32,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),27,10,132,,,,
33,down,Casting Crowns,Life of Praise,28,17,124,,,,
34,down,Casting Crowns,Glory,29,18,124,,,,
35,down,Casting Crowns,American Dream,30,20,123,,,,
36,down,Michael W. Smith,Awesome God (Live),32,9,125,,,,
37,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],38,27,132,,,,
38,-,Sixpence None the Richer,Kiss Me,-,9,131,,,,
39,up,Stichting Opwekking,Kom Tot de Vader (599),39,27,121,,,,
40,down,Trinity (NL),Fiesta Celestial,36,15,133,,,,
41,up,Stichting Opwekking,Er Is Een Dag (585),41,28,118,,,,
42,down,Michael W. Smith,Agnus Dei (Live),34,11,125,,,,
43,-,The Staple Singers,I'll Take You There,-,10,131,,,,
44,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,12,110,,,,
45,down,William McDowell,I Give Myself Away,35,16,128,,,,
46,down,Plumb,Cut,37,18,130,,,,
47,-,Imperio Alabanzas Cristianas,Levanto un Aleluya,-,47,1,,,,
48,-,Reed Deming,More Like You,-,48,1,,,,
49,-,Elevation Worship,My Testimony (Morning & Evening),-,49,1,,,,
50,-,Soweto Gospel Choir,Oh! It Is Jesus,-,50,1,,,,
51,-,Stichting Opwekking,De Rivier (642),-,9,119,,,,
52,up,Stichting Opwekking,Houd Me Dicht Bij U (616),76,36,114,,,,
53,down,Hillsong Worship,Who You Say I Am,33,11,129,,,,
54,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,16,95,,,,
55,-,Casting Crowns,If We Are the Body,-,8,121,,,,
56,up,Lauren Daigle,Rescue,83,16,106,74,2019-10-13,74,2019-10-13
57,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,7,124,,,,
58,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],57,43,79,,,,
59,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,7,121,,,,
60,down,Origen,Ave Maria (j.s.bach-c.gunod),42,20,128,,,,
61,down,Kirk Franklin,I Smile,44,13,123,,,,
62,up,Stichting Opwekking,Ik Herleef (730),65,43,126,,,,
63,down,Hillsong UNITED,Oceans (Where Feet May Fail),47,22,105,,,,
64,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),14,7,127,,,,
65,-,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),-,45,113,,,,
66,down,Passepartout,De Doodgewoonste Dingen,17,4,125,,,,
67,-,Candi Staton,Hallelujah Anyway,-,21,131,,,,
68,-,Jesus Image,Agnus Dei (Live),-,68,1,,,,
69,up,Nichole Nordeman,Slow Down,86,26,103,,,,
70,-,Chris Tomlin,Good Good Father,-,30,114,,,,
71,-,Kari Jobe,Revelation Song,-,31,119,,,,
72,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,34,88,,,,
73,-,Jesus Image,Oh The Glory Of His Presence (Live),-,73,1,,,,
74,-,Laura Story,Blessings,-,38,118,,,,
75,-,Jesus Image,I Exalt Thee (Live),-,75,1,,,,
76,-,"Christelijk Mannenkoor ""Eiland Urk""",Nader Mijn God Bij U (feat. Hugo van der Meij & Hendrik van Veen),-,76,1,,,,
77,-,"Christelijk Mannenkoor ""Eiland Urk""",Vaste Rots Van Mijn Behoud (feat. Hugo van der Meij & Hendrik van Veen),-,77,1,,,,
78,down,Gerald Troost,Ons Moment,48,21,121,,,,
79,-,WorshipMob,Holy Spirit You Are Here,-,79,1,,,,
80,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),61,43,118,,,,
81,-,Sela,Mijn Herder,-,36,21,,,,
82,down,Rend Collective,Build Your Kingdom Here,49,22,115,,,,
83,down,Origen,Ave Maria (f.shubert),50,25,125,,,,
84,-,Summit Sounds,I Am in Love (Spontaneous),-,84,1,,,,
85,down,Sela,Als Alles Duister Is,45,20,84,,,,
86,down,Kari Jobe,Forever (Live),62,43,115,,,,
87,-,Christelijk Mannenkoor Sursum Corda & Sander van Marion,Ruwe Stormen Mogen Woeden,-,87,1,,,,
88,down,Selah,You Raise Me Up,43,23,53,,,,
89,-,Hillsong Worship,Mighty to Save (Live),-,37,128,,,,
90,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,59,26,43,,,,
91,down,Jason Upton,Psalm 23,56,40,106,,,,
92,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],73,65,63,,,,
93,down,Hillsong Worship,Still,60,27,124,,,,
94,down,Gospel Dream,This Little Light of Mine,58,41,100,,,,
95,down,Remco Hakkert,Voetstappen in Het Zand,66,40,60,,,,
96,-,Stichting Opwekking,"Vader, U Bent Goed (630)",-,20,103,,,,
97,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),77,35,40,,,,
98,down,Hillsong Young & Free,Wake (Live),82,48,5,,,,
99,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),68,38,78,,,,
100,down,Stichting Opwekking,Ik Val Niet Uit Zijn Hand (727),69,69,17,,,,
