Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,225,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,220,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,194,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,3,216,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,3,206,,,,
6,up,Hillsong Worship,I Surrender (Live),7,4,209,,,,
7,up,Casting Crowns,Voice of Truth,8,5,209,,,,
8,up,Candi Staton,Young Hearts Run Free,9,1,221,,,,
9,up,Rend Collective,My Lighthouse,10,6,209,,,,
10,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),11,7,214,,,,
11,up,Casting Crowns,If We Are the Body,12,8,210,,,,
12,up,Casting Crowns,Praise You With the Dance,13,8,213,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,7,208,,,,
14,up,Casting Crowns,Your Love Is Extravagant,14,10,212,,,,
15,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,15,7,207,,,,
16,up,Hillsong Worship,Cornerstone (Live),16,9,219,,,,
17,up,Casting Crowns,Here I Go Again,17,13,214,,,,
18,-,Bob Carlisle,Butterfly Kisses,-,2,200,,,,
19,up,Casting Crowns,What If His People Prayed,19,14,214,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,10,223,,,,
21,up,Casting Crowns,Life of Praise,22,17,213,,,,
22,up,Casting Crowns,Glory,23,18,213,,,,
23,up,Casting Crowns,American Dream,24,20,212,,,,
24,up,Michael W. Smith,Agnus Dei (Live),25,11,213,,,,
25,up,Hillsong Worship,Who You Say I Am,26,11,217,,,,
26,up,Trinity (NL),Fiesta Celestial,28,15,225,,,,
27,up,William McDowell,I Give Myself Away,30,16,220,,,,
28,down,Bob Carlisle,Butterfly Kisses (Bonus Track),27,16,216,,,,
29,down,Michael W. Smith,Awesome God (Live),18,9,214,,,,
30,up,Lauren Daigle,Rescue,31,16,190,74,2019-10-13,74,2019-10-13
31,up,Plumb,Cut,32,18,220,,,,
32,up,Kirk Franklin,I Smile,33,13,214,,,,
33,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",29,1,23,,,,
34,up,Origen,Ave Maria (j.s.bach-c.gunod),35,20,217,,,,
35,down,Casting Crowns,Who Am I,4,2,208,,,,
36,up,Gerald Troost,Ons Moment,36,21,212,,,,
37,up,Rend Collective,Build Your Kingdom Here,37,22,205,,,,
38,up,Origen,Ave Maria (f.shubert),38,25,216,,,,
39,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),46,35,95,,,,
40,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,39,26,118,,,,
41,down,Casting Crowns,Praise You In This Storm (Live),40,27,142,,,,
42,down,Hillsong Worship,Still,41,27,214,,,,
43,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,5,97,85,2020-03-22,78,2020-03-29
44,up,Cory Asbury,Reckless Love,44,28,92,,,,
45,up,Hillsong Worship,O Praise the Name (Anástasis),45,31,72,,,,
46,-,Passepartout,De Doodgewoonste Dingen,-,4,209,,,,
47,-,Colin Nicholas Baldry & Tom Kane,Homecoming,-,47,1,,,,
48,-,The Country Trail Band,Just a Little Talk with Jesus,-,48,1,,,,
49,-,Martin Smith,Joy (What The World Calls Foolish),-,49,1,,,,
50,-,Sixpence None the Richer,Kiss Me,-,2,218,,,,
51,-,Selah,You Raise Me Up,-,23,124,,,,
52,down,Hillsong UNITED,Oceans (Where Feet May Fail),34,22,187,,,,
53,down,NewSong,When God Made You,52,33,72,,,,
54,down,Forrest Frank,Good Day,42,10,5,,,,
55,-,Henrico and Anja,"Goud, Wierook En Mirre",-,55,1,,,,
56,up,Michael W. Smith,Draw Me Close (Live),58,36,51,,,,
57,-,Stichting Opwekking,Ik Verblijd Mij Zeer in de Heer (157),-,57,1,,,,
58,-,Bethel Music & Brian Johnson,Forgiven,-,58,1,,,,
59,down,Bethel Music & Jenn Johnson,Goodness of God (Live),47,31,42,,,,
60,up,Leeland,Way Maker (Live),60,40,43,,,,
61,up,The Edwin Hawkins Singers,To My Father's House,62,35,68,,,,
62,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),53,53,12,,,,
63,-,Casting Crowns,Scars in Heaven,-,50,3,,,,
