Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,111,47,2019-10-06,47,2019-10-06
2,down,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,111,,,,
3,up,Candi Staton,Young Hearts Run Free,18,1,111,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,111,,,,
5,down,Stichting Opwekking,Tienduizend Redenen (733),4,3,101,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,111,,,,
7,up,Bob Carlisle,Butterfly Kisses,7,2,100,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,98,,,,
9,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),15,7,93,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,106,,,,
11,up,Sixpence None the Richer,Kiss Me,11,9,111,,,,
12,up,Hillsong Worship,I Surrender (Live),16,4,105,,,,
13,up,Hillsong Worship,What a Beautiful Name,14,3,97,,,,
14,up,The Staple Singers,I'll Take You There,19,10,111,,,,
15,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],20,12,90,,,,
16,up,Sela,Ik Zal Er Zijn,91,2,108,,,,
17,up,Chris Tomlin,Our God,21,15,111,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,16,75,,,,
19,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],83,17,102,,,,
20,up,Rend Collective,My Lighthouse,23,6,100,,,,
21,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),30,7,105,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),25,7,102,,,,
23,up,Hillsong Worship,Cornerstone (Live),27,9,108,,,,
24,up,Stichting Opwekking,Zegekroon (764),66,15,107,,,,
25,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),28,10,110,,,,
26,up,Candi Staton,Hallelujah Anyway,29,21,111,,,,
27,up,Passepartout,De Doodgewoonste Dingen,31,4,103,,,,
28,down,Sela,Via Dolorosa,17,7,111,,,,
29,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],32,27,111,,,,
30,up,Michael W. Smith,Awesome God (Live),33,9,106,,,,
31,down,Stichting Opwekking,Halleluja Adonai (731),24,17,108,,,,
32,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,35,7,106,,,,
33,up,Michael W. Smith,Agnus Dei (Live),92,11,104,,,,
34,up,Hillsong Worship,Who You Say I Am,36,11,107,,,,
35,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],37,34,68,,,,
36,up,Kari Jobe,Revelation Song,38,31,102,,,,
37,up,Nichole Nordeman,Slow Down,85,26,84,,,,
38,up,Bob Carlisle,Butterfly Kisses (Bonus Track),39,16,107,,,,
39,down,Stichting Opwekking,Er Is Een Dag (585),34,28,105,,,,
40,up,William McDowell,I Give Myself Away,40,16,106,,,,
41,up,Trinity (NL),Fiesta Celestial,41,15,111,,,,
42,up,Laura Story,Blessings,42,38,101,,,,
43,up,Plumb,Cut,43,18,108,,,,
44,up,Hillsong Worship,Mighty to Save (Live),50,37,108,,,,
45,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],52,43,58,,,,
46,up,Origen,Ave Maria (j.s.bach-c.gunod),54,20,106,,,,
47,up,Hillsong Young & Free,Alive (Studio),60,47,84,,,,
48,up,Hillsong Worship,Still,55,27,105,,,,
49,up,Kirk Franklin,I Smile,62,13,101,,,,
50,-,Keith & Kristyn Getty,Power in the Blood,-,50,1,,,,
51,-,"Christelijk Urker Visserskoor ""Crescendo""",Nu Daagt Het In Het Oosten,-,51,1,,,,
52,-,Newsboys,STAND,-,52,1,,,,
53,up,Gerald Troost,Ons Moment,69,21,99,,,,
54,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],70,54,64,,,,
55,up,Rend Collective,Build Your Kingdom Here,82,22,94,,,,
56,up,Origen,Ave Maria (f.shubert),95,25,105,,,,
57,up,Hillsong UNITED,Oceans (Where Feet May Fail),96,22,84,,,,
58,up,Stichting Opwekking,Prijs Adonai (638),75,58,29,,,,
59,up,Kari Jobe,Forever (Live),97,43,98,,,,
60,up,Jason Upton,Psalm 23,98,40,88,,,,
61,up,Gospel Dream,This Little Light of Mine,99,41,82,,,,
62,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),100,38,63,,,,
63,-,Remco Hakkert,Voetstappen in Het Zand,-,40,46,,,,
64,down,Stichting Opwekking,Ik Herleef (730),63,43,106,,,,
65,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,50,,,,
66,-,Casting Crowns,Praise You In This Storm (Live),-,27,48,,,,
67,-,Selah,You Raise Me Up,-,23,43,,,,
68,-,Tim Hughes,Happy Day,-,68,41,,,,
69,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,26,33,,,,
70,-,Andre Van Zyl,In de Hemel is de Heer,-,70,8,,,,
71,-,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],-,71,21,,,,
72,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,64,13,,,,
73,-,The Staple Singers,Respect Yourself,-,58,13,,,,
74,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,101,,,,
75,-,Hillsong Worship,O Praise the Name (Anástasis),-,31,11,,,,
76,down,Stichting Opwekking,De Rivier (642),9,9,99,,,,
77,down,Stichting Opwekking,God Maakt Vrij (720),13,5,104,,,,
78,-,Peter Vantine,Solitude,-,78,1,,,,
79,-,John Angoh,He Is Wonderful (Live),-,79,1,,,,
80,-,Cantori Gregoriani & Fulvio Rampi,Rorate caeli,-,80,1,,,,
81,-,James W. Goll,Do You See Me Then (feat. Julie Meyer),-,81,1,,,,
82,-,James W. Goll,You Are so Beautiful,-,82,1,,,,
83,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,36,85,2020-03-22,78,2020-03-29
84,-,Stichting Opwekking,Ik Val Niet Uit Zijn Hand (727),-,69,15,,,,
85,-,Michael W. Smith,Breathe (Live),-,37,9,,,,
86,-,Michael W. Smith,Draw Me Close (Live),-,36,8,,,,
87,down,Lauren Daigle,Rescue,65,16,85,74,2019-10-13,74,2019-10-13
88,down,Sela,Als Alles Duister Is,68,20,70,,,,
89,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),71,43,97,,,,
90,down,Wibi Soerjadi,Dance Of Devotion,87,41,11,,,,
91,-,ステイシー・オリコ,Stuck,-,80,7,,,,
92,-,Cory Asbury,Reckless Love,-,28,30,,,,
93,down,Chris Tomlin,Good Good Father,59,30,97,,,,
94,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,57,11,,,,
95,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,95,1,,,,
96,-,Remco Hakkert,Blijf Mij Nabij,-,95,2,,,,
97,-,Housefires,Good Good Father,-,97,1,,,,
98,-,NewSong,When God Made You,-,33,8,,,,
99,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,42,8,,,,
