Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,162,,,,
2,down,Lauren Daigle,You Say,1,1,162,47,2019-10-06,47,2019-10-06
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,162,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,162,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),15,3,151,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,160,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,1,141,,,,
8,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,151,,,,
9,down,Bob Carlisle,Butterfly Kisses,7,2,146,,,,
10,down,Casting Crowns,Who Am I,8,2,147,,,,
11,down,Sela,Ik Zal Er Zijn,9,2,155,,,,
12,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,143,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,155,,,,
14,down,Stichting Opwekking,God Maakt Vrij (720),13,5,154,,,,
15,down,Hillsong Worship,What a Beautiful Name,14,3,145,,,,
16,down,Sixpence None the Richer,Kiss Me,12,9,160,,,,
17,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,12,139,,,,
18,down,Sela,Via Dolorosa,17,7,162,,,,
19,down,Stichting Opwekking,Gebed Om Zegen (710),18,13,142,,,,
20,down,Casting Crowns,Voice of Truth,19,5,150,,,,
21,down,Stichting Opwekking,De Rivier (642),20,9,148,,,,
22,up,Stichting Opwekking,Toon Mijn Liefde (705),22,14,143,,,,
23,up,Chris Tomlin,Our God,23,15,161,,,,
24,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,16,124,,,,
25,up,Bethel Music & Kristene DiMarco,It is Well (Live),32,7,150,,,,
26,down,Rend Collective,My Lighthouse,25,6,147,,,,
27,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],26,17,152,,,,
28,down,Casting Crowns,If We Are the Body,27,8,149,,,,
29,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,80,7,150,,,,
30,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),28,7,155,,,,
31,down,Casting Crowns,Praise You With the Dance,29,8,152,,,,
32,down,Stichting Opwekking,Halleluja Adonai (731),31,17,157,,,,
33,up,Casting Crowns,Your Love Is Extravagant,34,10,151,,,,
34,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],87,22,42,,,,
35,up,Casting Crowns,Here I Go Again,35,13,153,,,,
36,up,Casting Crowns,What If His People Prayed,36,14,153,,,,
37,up,Hillsong Worship,Cornerstone (Live),37,9,157,,,,
38,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,10,160,,,,
39,up,Candi Staton,Hallelujah Anyway,39,21,156,,,,
40,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),40,22,142,,,,
41,down,Passepartout,De Doodgewoonste Dingen,33,4,152,,,,
42,up,Michael W. Smith,Agnus Dei (Live),42,11,153,,,,
43,down,Casting Crowns,Life of Praise,41,17,152,,,,
44,down,Casting Crowns,Glory,43,18,152,,,,
45,down,Casting Crowns,American Dream,44,20,151,,,,
46,up,Nichole Nordeman,Slow Down,57,26,132,,,,
47,up,Michael W. Smith,Awesome God (Live),81,9,154,,,,
48,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],45,27,161,,,,
49,down,Stichting Opwekking,Kom Tot de Vader (599),46,27,150,,,,
50,down,Stichting Opwekking,Er Is Een Dag (585),47,28,145,,,,
51,down,Hillsong Worship,Who You Say I Am,48,11,157,,,,
52,-,Tiphani Montgomery,Savior (feat. Fresh Start Worship),-,52,1,,,,
53,-,Britt Nicole & Joe L Barnes,Keep Looking Up,-,53,1,,,,
54,-,Natalie Grant & Cory Asbury,You Will Be Found,-,54,1,,,,
55,-,Jason Coleman,It Is Well With My Soul,-,55,1,,,,
56,down,Chris Tomlin,Good Good Father,49,30,139,,,,
57,down,Kari Jobe,Revelation Song,50,31,148,,,,
58,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],51,34,117,,,,
59,down,Trinity (NL),Fiesta Celestial,52,15,162,,,,
60,down,William McDowell,I Give Myself Away,55,16,157,,,,
61,down,Bob Carlisle,Butterfly Kisses (Bonus Track),56,16,154,,,,
62,up,Laura Story,Blessings,85,38,145,,,,
63,down,Plumb,Cut,58,18,159,,,,
64,up,Hillsong UNITED,Oceans (Where Feet May Fail),69,22,134,,,,
65,down,Stichting Opwekking,Houd Me Dicht Bij U (616),59,36,143,,,,
66,down,Hillsong Worship,Mighty to Save (Live),61,37,157,,,,
67,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],62,43,108,,,,
68,down,Origen,Ave Maria (j.s.bach-c.gunod),63,20,156,,,,
69,down,Hillsong Worship,Still,64,27,151,,,,
70,down,Hillsong Young & Free,Alive (Studio),65,47,125,,,,
71,down,Stichting Opwekking,Ik Herleef (730),66,43,155,,,,
72,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],67,53,59,,,,
73,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),68,45,142,,,,
74,up,Lauren Daigle,Rescue,90,16,135,74,2019-10-13,74,2019-10-13
75,down,Gerald Troost,Ons Moment,70,21,150,,,,
76,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),71,43,147,,,,
77,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],72,54,111,,,,
78,down,Rend Collective,Build Your Kingdom Here,74,22,142,,,,
79,down,Stichting Opwekking,"Vader, U Bent Goed (630)",75,20,130,,,,
80,down,Origen,Ave Maria (f.shubert),76,25,153,,,,
81,down,Stichting Opwekking,Al Wat Ik Ben (697),77,59,107,,,,
82,down,Kari Jobe,Forever (Live),78,43,142,,,,
83,down,Jesus Culture,Come Away (feat. Chris Quilala) [Live],79,68,38,,,,
84,up,Remco Hakkert,Voetstappen in Het Zand,86,40,84,,,,
85,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],92,69,32,,,,
86,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),93,38,102,,,,
87,-,Arjan Huizer,Ik Zal Er Zijn,-,87,1,,,,
88,-,Dkg Kie,Christian Drill Music,-,88,1,,,,
89,-,Proskuneo,Un Kurason Limpi (Radio Version) [Live],-,89,1,,,,
90,-,The Belonging Co & Henry Seeley,War Cry (Live),-,90,1,,,,
91,-,Phil Wickham,Hark the Herald Angels Sing,-,91,1,,,,
92,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],96,65,85,,,,
93,up,Casting Crowns,Praise You In This Storm (Live),99,27,80,,,,
94,-,Stichting Opwekking,Stil (695),-,62,15,,,,
95,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,40,6,,,,
96,down,Stichting Opwekking,Zegekroon (764),21,15,157,,,,
97,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],73,71,31,,,,
98,down,Kirk Franklin,I Smile,88,13,152,,,,
99,-,瑪哈莉雅傑克森,Abide With Me,-,89,7,,,,
100,-,Stichting Opwekking,Prijs Adonai (638),-,58,65,,,,
