Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,2,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,2,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,2,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,2,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,2,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,2,,,,
8,up,Bob Carlisle,Butterfly Kisses,12,2,2,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,2,,,,
10,down,Sela,Ik Zal Er Zijn,9,2,2,,,,
11,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,2,,,,
12,down,Jesus Army,Thank You,11,8,2,,,,
13,up,Casting Crowns,Who Am I,72,2,2,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,3,2,,,,
15,down,Sixpence None the Richer,Kiss Me,13,9,2,,,,
16,down,Stichting Opwekking,God Maakt Vrij (720),14,5,2,,,,
17,down,Hillsong Worship,What a Beautiful Name,15,3,2,,,,
18,up,Hillsong Worship,I Surrender (Live),27,4,2,,,,
19,up,Stichting Opwekking,Gebed Om Zegen (710),30,13,2,,,,
20,down,The Staple Singers,I'll Take You There,16,10,2,,,,
21,down,Sela,Via Dolorosa,17,7,2,,,,
22,down,Chris Tomlin,Our God,19,15,2,,,,
23,up,Rend Collective,My Lighthouse,24,6,2,,,,
24,down,Stichting Opwekking,Toon Mijn Liefde (705),20,14,2,,,,
25,down,Stichting Opwekking,De Rivier (642),18,9,2,,,,
26,down,Mahalia Jackson,"Silent Night, Holy Night",23,13,2,,,,
27,down,Stichting Opwekking,Zegekroon (764),22,15,2,,,,
28,up,Bethel Music & Kristene DiMarco,It is Well (Live),31,7,2,,,,
29,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),25,7,2,,,,
30,up,Candi Staton,Hallelujah Anyway,39,21,2,,,,
31,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),26,10,2,,,,
32,down,Hillsong Worship,Cornerstone (Live),28,9,2,,,,
33,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],29,27,2,,,,
34,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,44,7,2,,,,
35,down,Michael W. Smith,Awesome God (Live),32,9,2,,,,
36,down,Stichting Opwekking,Er Is Een Dag (585),33,28,2,,,,
37,down,Stichting Opwekking,Kom Tot de Vader (599),35,27,2,,,,
38,down,Michael W. Smith,Agnus Dei (Live),36,11,2,,,,
39,down,William McDowell,I Give Myself Away,37,16,2,,,,
40,down,Trinity (NL),Fiesta Celestial,38,15,2,,,,
41,down,Hillsong Worship,Who You Say I Am,34,11,2,,,,
42,up,Stichting Opwekking,Halleluja Adonai (731),77,17,2,,,,
43,down,Bob Carlisle,Butterfly Kisses (Bonus Track),40,16,2,,,,
44,down,Plumb,Cut,41,18,2,,,,
45,down,Hillsong Worship,Mighty to Save (Live),42,37,2,,,,
46,up,Gospel Dream,This Little Light of Mine,63,41,2,,,,
47,up,Kari Jobe,Revelation Song,91,31,2,,,,
48,down,Laura Story,Blessings,43,38,2,,,,
49,down,Stichting Opwekking,Houd Me Dicht Bij U (616),45,36,2,,,,
50,down,MercyMe,I Can Only Imagine,47,39,2,,,,
51,down,Hillsong Young & Free,Alive (Studio),49,47,2,,,,
52,down,Origen,Ave Maria (j.s.bach-c.gunod),50,20,2,,,,
53,down,Hillsong Worship,Still,51,27,2,,,,
54,up,Stichting Opwekking,"Vader, U Bent Goed (630)",54,20,2,,,,
55,down,Stichting Opwekking,Ik Herleef (730),52,43,2,,,,
56,down,Gerald Troost,Ons Moment,53,21,2,,,,
57,up,Origen,Ave Maria (f.shubert),57,25,2,,,,
58,down,Het Urker Mannenkoor,Vaste Rots Van Mijn Behoud,46,46,2,,,,
59,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),58,45,2,,,,
60,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),68,43,2,,,,
61,down,Jason Upton,Psalm 23,60,40,2,,,,
62,down,Rend Collective,Build Your Kingdom Here,61,22,2,,,,
63,up,Kari Jobe,Forever (Live),64,43,2,,,,
64,up,The Afters,Light Up the Sky,65,59,2,,,,
65,-,Mozaiek Worship,U Bent Sterker (feat. Jannica Van Barneveld),-,65,1,,,,
66,up,Stichting Opwekking,Al Wat Ik Ben (697),67,59,2,,,,
67,down,Lauren Daigle,Rescue,48,16,2,74,2019-10-13,74,2019-10-13
68,-,Stichting Opwekking,Lopen Op Het Water (789) [Live],-,17,1,,,,
69,-,Sandi Patty,And the Glory of the Lord,-,69,1,,,,
70,-,Duo Friends,"Jesus, Door Uw Komst Op Aard'",-,70,1,,,,
71,-,Jump5,Spinnin' Round,-,71,1,,,,
72,-,The Clark Sisters,Victory,-,72,1,,,,
73,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),73,38,2,,,,
74,-,Michael W. Smith,Be Still My Soul,-,74,1,,,,
75,-,Kimberly & Alberto Rivera,Healing Sound,-,75,1,,,,
76,-,Michael W. Smith,How Great Thou Art,-,76,1,,,,
77,-,Hollandse Kinderkoren,In Bethlehems stal,-,77,1,,,,
78,up,Lauren Daigle,Trust in You,95,42,2,,,,
79,-,Michael W. Smith,Great Is Thy Faithfulness,-,79,1,,,,
80,-,Michael W. Smith,Down to the River to Pray,-,80,1,,,,
81,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),81,22,2,,,,
82,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),88,37,2,,,,
83,up,Kirk Franklin,I Smile,93,13,2,,,,
84,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],74,65,2,,,,
85,down,Hillsong UNITED,Oceans (Where Feet May Fail),75,22,2,,,,
86,-,CLC Worship,Sound of Grace,-,86,1,,,,
87,up,Lauren Daigle,Love Like This,90,87,2,,,,
88,down,Nichole Nordeman,Slow Down,71,26,2,,,,
89,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),97,35,2,,,,
90,up,Tim Hughes,Happy Day,99,68,2,,,,
91,-,Casting Crowns,Praise You In This Storm (Live),-,27,1,,,,
92,down,Sela,Mijn Herder,79,36,2,,,,
93,-,Stichting Opwekking,Stil (695),-,62,1,,,,
94,up,Lauren Daigle,Remember,100,17,2,,,,
95,-,Elevation Worship,O Come to the Altar (Live),-,50,1,,,,
96,-,Chris Tomlin,God's Great Dance Floor,-,96,1,,,,
97,-,I AM THEY,Here's My Heart,-,61,1,,,,
98,-,Kees Kraayenoord,Houd Vol (Live),-,63,1,,,,
99,down,Remco Hakkert,Voetstappen in Het Zand,66,40,2,,,,
100,-,Lauren Daigle,Look Up Child,-,87,1,,,,
