Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,56,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,2,56,,,,
3,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,50,,,,
4,down,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,56,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,56,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,54,,,,
7,up,Bob Carlisle,Butterfly Kisses,30,2,50,,,,
8,up,Casting Crowns,Who Am I,8,2,51,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,50,,,,
10,up,Sela,Ik Zal Er Zijn,10,2,56,,,,
11,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),12,7,46,,,,
12,down,Candi Staton,Young Hearts Run Free,2,1,56,,,,
13,up,Hillsong Worship,What a Beautiful Name,15,3,47,,,,
14,down,Sixpence None the Richer,Kiss Me,13,9,56,,,,
15,down,Hillsong Worship,I Surrender (Live),14,4,53,,,,
16,up,Sela,Via Dolorosa,19,7,56,,,,
17,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,12,35,,,,
18,down,The Staple Singers,I'll Take You There,17,10,56,,,,
19,down,Stichting Opwekking,Gebed Om Zegen (710),18,13,50,,,,
20,up,Casting Crowns,Voice of Truth,20,5,50,,,,
21,up,Stichting Opwekking,Toon Mijn Liefde (705),21,14,56,,,,
22,up,Stichting Opwekking,Zegekroon (764),26,15,54,,,,
23,down,Stichting Opwekking,De Rivier (642),22,9,48,,,,
24,down,Chris Tomlin,Our God,23,15,56,,,,
25,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,16,20,,,,
26,up,Casting Crowns,Praise You With the Dance,27,8,51,,,,
27,up,Bethel Music & Kristene DiMarco,It is Well (Live),38,7,51,,,,
28,up,Casting Crowns,If We Are the Body,28,8,51,,,,
29,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),29,7,52,,,,
30,up,Casting Crowns,Your Love Is Extravagant,31,10,51,,,,
31,up,Hillsong Worship,Cornerstone (Live),33,9,53,,,,
32,up,Casting Crowns,Here I Go Again,39,13,51,,,,
33,up,Casting Crowns,What If His People Prayed,40,14,52,,,,
34,up,Candi Staton,Hallelujah Anyway,41,21,56,,,,
35,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),42,10,55,,,,
36,up,Casting Crowns,Life of Praise,43,17,51,,,,
37,up,Hillsong Worship,Who You Say I Am,51,11,55,,,,
38,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),44,22,55,,,,
39,up,Casting Crowns,Glory,45,18,51,,,,
40,up,Casting Crowns,American Dream,46,20,51,,,,
41,-,Brian Johnson,"Oh Lord, You're Beautiful (Live)",-,41,1,,,,
42,-,Mahalia Jackson,Great Gettin' Up Morning,-,42,1,,,,
43,-,Jeremy Camp & Adrienne Camp,Father I Thank You,-,43,1,,,,
44,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],47,27,56,,,,
45,up,Plumb,Cut,56,18,55,,,,
46,up,Michael W. Smith,Awesome God (Live),74,9,52,,,,
47,up,Stichting Opwekking,Er Is Een Dag (585),48,28,55,,,,
48,up,Stichting Opwekking,Kom Tot de Vader (599),50,27,54,,,,
49,up,Michael W. Smith,Agnus Dei (Live),77,11,50,,,,
50,up,Kari Jobe,Revelation Song,52,31,50,,,,
51,-,Passepartout,De Doodgewoonste Dingen,-,4,53,,,,
52,up,Trinity (NL),Fiesta Celestial,54,15,56,,,,
53,up,Bob Carlisle,Butterfly Kisses (Bonus Track),55,16,53,,,,
54,down,Laura Story,Blessings,49,38,49,,,,
55,up,Stichting Opwekking,Houd Me Dicht Bij U (616),85,36,51,,,,
56,up,MercyMe,I Can Only Imagine,57,39,54,,,,
57,-,Stephen McWhirter,Born a King (feat. Jason Clayborn),-,57,1,,,,
58,-,Esther Amisi,Kamba Nga,-,58,1,,,,
59,-,Matthanja,Psalm 77,-,59,1,,,,
60,-,Benita Jones,Way Maker,-,60,1,,,,
61,-,Rend Collective,Build Your Kingdom Here,-,22,42,,,,
62,down,Chris Tomlin,Good Good Father,53,30,48,,,,
63,-,Jonathan McReynolds,He Knows,-,63,1,,,,
64,-,Planetshakers,Joy to the World (Live),-,64,1,,,,
65,-,Orchestra Unione Musicisti di Roma,Yellowstone,-,65,1,,,,
66,-,Laura Voutilainen & Higher Ground Vocals,Oi Jouluyö,-,66,1,,,,
67,down,Origen,Ave Maria (j.s.bach-c.gunod),58,20,53,,,,
68,-,Big Tent Revival,If Loving God Was a Crime (Live),-,68,1,,,,
69,-,Ivano Conti & Alessandra Santoro,Ninna nanna della Vergine Maria,-,69,1,,,,
70,-,EO Nederland Zingt,Eer Zij God in Onze Dagen,-,70,1,,,,
71,-,Madrigal Sofia Chamber Choir,Our Father,-,71,1,,,,
72,-,Ridderkerkse Kinderkoren,'t Is geobren het Godd'lijk Kind,-,72,1,,,,
73,-,"Christelijk Mannenkoor Emmeloord, Peter Bos & Jacob de Haan","O Kom, O Kom Immanuel",-,73,1,,,,
74,-,Jeff Johnson,I'd Rather Have Jesus,-,74,1,,,,
75,-,DJ Tony Foxx,"Holy, Holy - Be Unto Your Name (Remix: Lynn Deshazo En Gary Sadler)",-,75,1,,,,
76,-,Het Holland-Koor & Jan Quintus Zwart,Troost nu mijn volk (Jesaja 40: 1 - 5),-,76,1,,,,
77,-,Ridderkerkse Kinderkoren,Jezus Is Geboren,-,77,1,,,,
78,-,The Ball Brothers,You're Gonna Need Him/If You Ever Needed the Lord Before,-,78,1,,,,
79,-,Ridderkerkse Kinderkoren,Midden In De Winternacht,-,79,1,,,,
80,-,Morning Star,Angels from the Realms of Glory,-,80,1,,,,
81,down,Hillsong Young & Free,Alive (Studio),71,47,41,,,,
82,-,Hillsong Worship,Mighty to Save (Live),-,37,54,,,,
83,-,The Ball Brothers,It's Gonna Be a Good Day,-,83,1,,,,
84,-,Carolyn Cavanagh,Christ Is Born,-,84,1,,,,
85,-,Ridderkerkse Kinderkoren,Heerlijk klonk het lied der Eng'len,-,85,1,,,,
86,down,Hillsong Worship,Still,72,27,50,,,,
87,-,Ridderkerkse Kinderkoren,Geen Wiegje Als Rustplaats,-,87,1,,,,
88,-,"Wilbert Magré, Wim Magré & Vocalgroup Undique","Ik Kniel Aan Uwe Kribbe Neer, BWV 164",-,88,1,,,,
89,-,"Wilbert Magré, Wim Magré & Vocalgroup Undique",De Herders,-,89,1,,,,
90,-,Christelijk Sliedrechts Mannenkoor Ichthus,Koning Jezus lang verwacht,-,90,1,,,,
91,-,Christelijk Sliedrechts Mannenkoor Ichthus,On Chrismas Day,-,91,1,,,,
92,-,The Forester Sisters,How Great Thou Art,-,92,1,,,,
93,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,26,16,,,,
94,up,Kirk Franklin,I Smile,99,13,49,,,,
95,down,Stichting Opwekking,Ik Herleef (730),92,43,53,,,,
96,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),93,45,49,,,,
97,down,Gerald Troost,Ons Moment,94,21,48,,,,
98,-,Sela,Als Alles Duister Is,-,20,25,,,,
99,-,Nichole Nordeman,Slow Down,-,26,31,,,,
100,down,Origen,Ave Maria (f.shubert),96,25,51,,,,
