Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,158,,,,
2,down,Lauren Daigle,You Say,1,1,158,47,2019-10-06,47,2019-10-06
3,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,147,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,158,,,,
5,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,158,,,,
6,up,Sela,Ik Zal Er Zijn,9,2,151,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,156,,,,
8,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,147,,,,
9,up,Bob Carlisle,Butterfly Kisses,11,2,142,,,,
10,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,139,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,151,,,,
12,down,Casting Crowns,Who Am I,8,2,145,,,,
13,up,Stichting Opwekking,God Maakt Vrij (720),13,5,150,,,,
14,up,Hillsong Worship,What a Beautiful Name,15,3,141,,,,
15,down,Sixpence None the Richer,Kiss Me,14,9,156,,,,
16,up,Hillsong Worship,I Surrender (Live),22,4,151,,,,
17,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,12,135,,,,
18,down,Sela,Via Dolorosa,17,7,158,,,,
19,down,Stichting Opwekking,Gebed Om Zegen (710),18,13,138,,,,
20,up,Stichting Opwekking,Toon Mijn Liefde (705),23,14,139,,,,
21,down,Stichting Opwekking,De Rivier (642),20,9,144,,,,
22,down,Stichting Opwekking,Zegekroon (764),21,15,153,,,,
23,up,Chris Tomlin,Our God,24,15,157,,,,
24,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,120,,,,
25,up,Rend Collective,My Lighthouse,26,6,143,,,,
26,up,Passepartout,De Doodgewoonste Dingen,42,4,148,,,,
27,up,Stichting Opwekking,Halleluja Adonai (731),29,17,153,,,,
28,down,Casting Crowns,Voice of Truth,19,5,147,,,,
29,up,Bethel Music & Kristene DiMarco,It is Well (Live),31,7,146,,,,
30,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,27,157,,,,
31,up,Hillsong Worship,Cornerstone (Live),34,9,153,,,,
32,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],27,17,148,,,,
33,up,Candi Staton,Hallelujah Anyway,38,21,152,,,,
34,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),39,22,138,,,,
35,up,Stichting Opwekking,Kom Tot de Vader (599),36,27,146,,,,
36,up,Michael W. Smith,Awesome God (Live),46,9,150,,,,
37,up,Stichting Opwekking,Er Is Een Dag (585),37,28,141,,,,
38,up,Trinity (NL),Fiesta Celestial,49,15,158,,,,
39,up,Michael W. Smith,Agnus Dei (Live),48,11,149,,,,
40,up,Hillsong Worship,Who You Say I Am,63,11,153,,,,
41,up,Chris Tomlin,Good Good Father,50,30,135,,,,
42,up,Kari Jobe,Revelation Song,51,31,144,,,,
43,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],56,34,113,,,,
44,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],59,43,104,,,,
45,down,Nichole Nordeman,Slow Down,40,26,128,,,,
46,up,William McDowell,I Give Myself Away,57,16,153,,,,
47,up,Bob Carlisle,Butterfly Kisses (Bonus Track),58,16,150,,,,
48,down,Lauren Daigle,Rescue,47,16,131,74,2019-10-13,74,2019-10-13
49,up,Plumb,Cut,73,18,155,,,,
50,-,Okey Sokay & Marizu,Working Together,-,50,1,,,,
51,-,MercyMe,Then Christ Came (feat. Phil Wickham),-,51,1,,,,
52,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,52,1,,,,
53,-,Chimdi Ochei,You Are the Reason I Live,-,53,1,,,,
54,up,Stichting Opwekking,Houd Me Dicht Bij U (616),61,36,139,,,,
55,up,Hillsong Worship,Mighty to Save (Live),62,37,153,,,,
56,up,Hillsong Worship,Still,64,27,147,,,,
57,up,Hillsong UNITED,Oceans (Where Feet May Fail),60,22,130,,,,
58,up,Hillsong Young & Free,Alive (Studio),65,47,121,,,,
59,down,Casting Crowns,If We Are the Body,28,8,146,,,,
60,up,Kirk Franklin,I Smile,66,13,148,,,,
61,up,Stichting Opwekking,Ik Herleef (730),67,43,151,,,,
62,down,Casting Crowns,Praise You With the Dance,30,8,149,,,,
63,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),68,45,138,,,,
64,up,Gerald Troost,Ons Moment,69,21,146,,,,
65,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),70,43,143,,,,
66,down,Casting Crowns,Your Love Is Extravagant,32,10,148,,,,
67,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],71,54,107,,,,
68,up,Rend Collective,Build Your Kingdom Here,72,22,138,,,,
69,down,Casting Crowns,Here I Go Again,33,13,150,,,,
70,up,Stichting Opwekking,"Vader, U Bent Goed (630)",74,20,126,,,,
71,-,Sela,Mijn Herder,-,36,23,,,,
72,up,Origen,Ave Maria (f.shubert),75,25,149,,,,
73,up,Stichting Opwekking,Al Wat Ik Ben (697),76,59,103,,,,
74,up,Kari Jobe,Forever (Live),77,43,138,,,,
75,up,Sela,Als Alles Duister Is,79,20,107,,,,
76,down,Casting Crowns,What If His People Prayed,35,14,150,,,,
77,down,Casting Crowns,Life of Praise,41,17,149,,,,
78,down,Casting Crowns,Glory,43,18,149,,,,
79,up,Remco Hakkert,Voetstappen in Het Zand,80,40,80,,,,
80,down,Casting Crowns,American Dream,45,20,148,,,,
81,-,ジョナサン・ケイン,Christmas Is Love,-,81,1,,,,
82,-,Groot Samengesteld Nederlands Mannenkoor,Psalm 107,-,82,1,,,,
83,-,Misha Goetz,God Almighty Reigns (feat. Joshua Aaron),-,26,2,,,,
84,-,Chisom Constance Orji,Thank You for Your Grace (feat. Sonnie Badu),-,84,1,,,,
85,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),81,38,98,,,,
86,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],82,65,81,,,,
87,-,Christelijk Mannenkoor Laudate Deum Wezep,De Haven Van Rust,-,87,1,,,,
88,-,Martin Zonnenberg & Martin Mans,Voorwaarts Christenstrijders; Mars Militaire (Instrumental),-,88,1,,,,
89,up,Casting Crowns,Praise You In This Storm (Live),89,27,76,,,,
90,up,Stichting Opwekking,Prijs Adonai (638),90,58,62,,,,
91,up,Selah,You Raise Me Up,98,23,71,,,,
92,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,100,26,59,,,,
93,-,Tim Hughes,Happy Day,-,68,63,,,,
94,up,Laura Story,Blessings,96,38,143,,,,
95,-,Stichting Opwekking,Nooit Meer Alleen (698),-,67,34,,,,
96,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,64,25,,,,
97,-,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],-,71,27,,,,
98,-,Hillsong Worship,O Praise the Name (Anástasis),-,31,21,,,,
99,down,Stichting Opwekking,Ik Val Niet Uit Zijn Hand (727),78,69,23,,,,
100,-,Cory Asbury,Reckless Love,-,28,39,,,,
