Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,48,,,,
2,up,Lauren Daigle,You Say,2,1,48,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,2,48,,,,
4,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,48,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,42,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,48,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,47,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,2,43,,,,
9,up,Casting Crowns,Who Am I,9,2,44,,,,
10,up,Sela,Ik Zal Er Zijn,10,2,48,,,,
11,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),11,7,39,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,46,,,,
13,up,Sixpence None the Richer,Kiss Me,13,9,48,,,,
14,up,Stichting Opwekking,God Maakt Vrij (720),14,5,45,,,,
15,up,Hillsong Worship,What a Beautiful Name,15,3,39,,,,
16,up,Hillsong Worship,I Surrender (Live),28,4,45,,,,
17,up,Sela,Via Dolorosa,21,7,48,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,12,27,,,,
19,down,The Staple Singers,I'll Take You There,17,10,48,,,,
20,down,Casting Crowns,Voice of Truth,18,5,43,,,,
21,down,Stichting Opwekking,Toon Mijn Liefde (705),19,14,48,,,,
22,down,Stichting Opwekking,De Rivier (642),20,9,41,,,,
23,down,Chris Tomlin,Our God,22,15,48,,,,
24,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,16,12,,,,
25,down,Casting Crowns,Praise You With the Dance,24,8,44,,,,
26,up,Casting Crowns,If We Are the Body,26,8,44,,,,
27,up,Stichting Opwekking,Halleluja Adonai (731),27,17,47,,,,
28,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),29,7,44,,,,
29,up,Rend Collective,My Lighthouse,30,6,47,,,,
30,up,Casting Crowns,Your Love Is Extravagant,31,10,44,,,,
31,up,Hillsong Worship,Cornerstone (Live),42,9,45,,,,
32,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],36,17,42,,,,
33,up,Candi Staton,Hallelujah Anyway,37,21,48,,,,
34,up,Casting Crowns,Here I Go Again,38,13,44,,,,
35,up,Casting Crowns,What If His People Prayed,39,14,45,,,,
36,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),72,10,47,,,,
37,up,Bethel Music & Kristene DiMarco,It is Well (Live),40,7,43,,,,
38,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),41,22,47,,,,
39,up,Casting Crowns,Glory,43,18,44,,,,
40,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,25,7,46,,,,
41,up,Casting Crowns,American Dream,44,20,44,,,,
42,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],45,27,48,,,,
43,-,Paul Wilbur,Adonai,-,43,1,,,,
44,-,Mercy Chinwo,Obinasom,-,44,2,,,,
45,-,planetboom,Praise over Problems,-,45,1,,,,
46,-,EO Nederland Zingt,Psalm 139,-,46,1,,,,
47,-,Jorijn van Hese,March: God's Love (Baritone Horn Multi-Track),-,47,1,,,,
48,down,Michael W. Smith,Awesome God (Live),47,9,46,,,,
49,up,Michael W. Smith,Agnus Dei (Live),52,11,44,,,,
50,down,Stichting Opwekking,Er Is Een Dag (585),48,28,47,,,,
51,down,Passepartout,De Doodgewoonste Dingen,49,4,47,,,,
52,down,Stichting Opwekking,Kom Tot de Vader (599),51,27,46,,,,
53,up,Hillsong Worship,Who You Say I Am,53,11,47,,,,
54,up,William McDowell,I Give Myself Away,56,16,47,,,,
55,up,Trinity (NL),Fiesta Celestial,57,15,48,,,,
56,up,Plumb,Cut,58,18,47,,,,
57,up,Laura Story,Blessings,59,38,41,,,,
58,up,Stichting Opwekking,Houd Me Dicht Bij U (616),60,36,45,,,,
59,down,Gerald Troost,Ons Moment,50,21,40,,,,
60,up,Hillsong Worship,Mighty to Save (Live),61,37,47,,,,
61,up,Rend Collective,Build Your Kingdom Here,84,22,35,,,,
62,up,Hillsong Young & Free,Alive (Studio),66,47,33,,,,
63,-,Sela,Als Alles Duister Is,-,20,19,,,,
64,up,Hillsong Worship,Still,67,27,43,,,,
65,down,Nichole Nordeman,Slow Down,54,26,25,,,,
66,up,Kirk Franklin,I Smile,78,13,42,,,,
67,up,Stichting Opwekking,Ik Herleef (730),79,43,45,,,,
68,up,Stichting Opwekking,Al Wat Ik Ben (697),89,59,26,,,,
69,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,18,85,2020-03-22,78,2020-03-29
70,up,Origen,Ave Maria (f.shubert),98,25,43,,,,
71,up,Kari Jobe,Forever (Live),99,43,41,,,,
72,-,Stichting Opwekking,"Vader, U Bent Goed (630)",-,20,34,,,,
73,-,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),-,43,37,,,,
74,-,Jason Upton,Psalm 23,-,40,34,,,,
75,-,Kelly Willard,Blame It On the One I Love,-,75,1,,,,
76,-,Gaither Vocal Band,Bread Upon The Water (Live),-,76,1,,,,
77,-,Todd Galberth,Better Than Good (Live),-,77,1,,,,
78,-,Gezamenlijke Koren,Daar Ruist Langs De Wolken,-,78,1,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,22,31,,,,
80,-,Gospel Dream,This Little Light of Mine,-,41,30,,,,
81,-,John Bell & The Cathedral Singers,Take This Moment,-,81,1,,,,
82,-,鍾舒漫 & 鄭希怡,上帝聽禱告 (對唱版),-,82,1,,,,
83,-,Scripture In Song,Therefore the Redeemed,-,83,1,,,,
84,-,ELEVATION RHYTHM,QUIET,-,84,1,,,,
85,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,26,14,,,,
86,-,"Kinderkoor Klein Maar Dapper Urk, Wim Magré & Wilbert Magré",Zingen Maakt Blij,-,86,1,,,,
87,up,Stichting Opwekking,"Heer, Wijs Mij Uw Weg (687)",96,66,4,,,,
88,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,38,22,,,,
89,down,MercyMe,I Can Only Imagine,55,39,47,,,,
90,-,Casting Crowns,Praise You In This Storm (Live),-,27,15,,,,
91,down,Stichting Opwekking,Gebed Om Zegen (710),73,13,42,,,,
92,-,Sela,Doop,-,85,4,,,,
93,down,Stichting Opwekking,Zegekroon (764),77,15,47,,,,
94,-,Tim Hughes,Happy Day,-,68,17,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,35,18,,,,
96,-,Remco Hakkert,"Abba Vader, U Alleen",-,58,4,,,,
97,-,Michael W. Smith,Draw Me Close (Live),-,36,3,,,,
98,-,Plumb,In My Arms,-,98,2,,,,
99,-,Michael W. Smith,Breathe (Live),-,37,2,,,,
100,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,16,,,,
