Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,178,,,,
2,up,Lauren Daigle,You Say,2,1,178,47,2019-10-06,47,2019-10-06
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,178,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,157,,,,
5,down,Bob Carlisle,Butterfly Kisses,4,2,162,,,,
6,up,Casting Crowns,Who Am I,6,2,162,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,3,171,,,,
8,up,Hillsong Worship,I Surrender (Live),8,4,168,,,,
9,up,Hillsong Worship,What a Beautiful Name,50,3,161,,,,
10,down,Casting Crowns,Voice of Truth,9,5,165,,,,
11,down,Rend Collective,My Lighthouse,10,6,163,,,,
12,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),11,7,171,,,,
13,up,Casting Crowns,If We Are the Body,14,8,164,,,,
14,up,Hillsong Worship,Who You Say I Am,18,11,173,,,,
15,up,Casting Crowns,Praise You With the Dance,16,8,167,,,,
16,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,13,7,165,,,,
17,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,7,162,,,,
18,down,Casting Crowns,Your Love Is Extravagant,17,10,166,,,,
19,up,Casting Crowns,Here I Go Again,19,13,168,,,,
20,up,Hillsong Worship,Cornerstone (Live),20,9,173,,,,
21,up,Casting Crowns,What If His People Prayed,21,14,168,,,,
22,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,10,176,,,,
23,up,Casting Crowns,Life of Praise,23,17,167,,,,
24,up,Passepartout,De Doodgewoonste Dingen,24,4,168,,,,
25,down,Michael W. Smith,Awesome God (Live),15,9,168,,,,
26,down,Casting Crowns,Glory,25,18,167,,,,
27,down,Casting Crowns,American Dream,26,20,166,,,,
28,up,Trinity (NL),Fiesta Celestial,28,15,178,,,,
29,up,William McDowell,I Give Myself Away,30,16,173,,,,
30,up,Sela,Als Alles Duister Is,36,20,126,,,,
31,up,Bob Carlisle,Butterfly Kisses (Bonus Track),31,16,170,,,,
32,up,Lauren Daigle,Rescue,33,16,150,74,2019-10-13,74,2019-10-13
33,down,Plumb,Cut,27,18,175,,,,
34,down,Sixpence None the Richer,Kiss Me,32,2,177,,,,
35,-,Michael W. Smith,Agnus Dei (Live),-,11,168,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,22,149,,,,
37,down,Origen,Ave Maria (j.s.bach-c.gunod),34,20,172,,,,
38,down,Kirk Franklin,I Smile,35,13,167,,,,
39,down,Gerald Troost,Ons Moment,38,21,166,,,,
40,down,Rend Collective,Build Your Kingdom Here,39,22,158,,,,
41,up,Origen,Ave Maria (f.shubert),41,25,169,,,,
42,up,Casting Crowns,Praise You In This Storm (Live),42,27,96,,,,
43,up,Selah,You Raise Me Up,43,23,85,,,,
44,up,Hillsong Worship,Still,44,27,167,,,,
45,-,Sela,Via Dolorosa,-,7,177,,,,
46,-,Chris Renzema,Springtime,-,46,1,,,,
47,-,Project of Love,Isaiah 58 - Salvation Like the Dawn,-,47,1,,,,
48,-,Cade Thompson,Every Step of the Way,-,48,3,,,,
49,-,Andrew Peterson,His Heart Beats,-,49,1,,,,
50,-,Stichting Opwekking,Niemand anders (819) [Live],-,50,1,,,,
51,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],62,51,3,,,,
52,down,Hillsong Worship,O Praise the Name (Anástasis),45,31,31,,,,
53,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,40,26,76,,,,
54,down,Cory Asbury,Reckless Love,46,28,49,,,,
55,up,Nichole Nordeman,Slow Down,56,26,141,,,,
56,-,Remco Hakkert,Voetstappen in Het Zand,-,40,91,,,,
57,-,"LAMB CULTURE., Ryan Hylton & R-Scar",Concussion,-,57,1,,,,
58,-,Stichting Opwekking,Wij hebben U lief (817) [Live],-,58,1,,,,
59,-,Matt Redman,Halfway Empty (Live),-,59,1,,,,
60,-,Klaas Jan Mulder,Orgelkoraal 'Morgenglans Der Eeuwigheid',-,60,1,,,,
61,-,CeCe Winans,Worthy of It All (Live),-,61,1,,,,
62,-,"Omojo, Reblah & Ryan Hylton",For Me,-,62,1,,,,
63,-,Hillsong Worship,King of Kings,-,63,1,,,,
64,-,Paulo Jovem Sonhador,Carta de Deus (feat. Diego e Carolina),-,64,1,,,,
65,-,Doug Oldham/Tim Pettigo,Burdens Are Lifted At Calvary / Holy Ground,-,65,1,,,,
66,-,Kingdmusic,No Other Name,-,66,1,,,,
67,-,The Talley's/John Starnes/George Younce/Jake Hess,Sweeter As the Days Go By,-,67,1,,,,
68,-,Konola,Jehovah Jireh,-,68,1,,,,
69,-,Lauren Daigle,Loyal,-,55,2,,,,
70,-,J.D. Sumner & Larry Ford,Just a Little Talk With Jesus,-,70,1,,,,
71,-,Hillsong Worship,So Will I (100 Billion X),-,53,9,,,,
72,-,Sinach,Way Maker,-,58,17,,,,
73,down,Newsboys,He Lives (feat. Adam Agee),29,29,2,,,,
74,down,NewSong,When God Made You,49,33,26,,,,
