Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,35,,,,
2,up,Lauren Daigle,You Say,3,1,35,47,2019-10-06,47,2019-10-06
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,35,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,35,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,31,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,35,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,34,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,2,32,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,32,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,34,,,,
11,up,Sixpence None the Richer,Kiss Me,14,9,35,,,,
12,up,Stichting Opwekking,God Maakt Vrij (720),15,5,33,,,,
13,up,Hillsong Worship,I Surrender (Live),16,4,32,,,,
14,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,12,14,,,,
15,up,Stichting Opwekking,Gebed Om Zegen (710),18,13,30,,,,
16,up,The Staple Singers,I'll Take You There,19,10,35,,,,
17,up,Casting Crowns,Voice of Truth,20,5,32,,,,
18,up,Stichting Opwekking,Zegekroon (764),25,15,34,,,,
19,up,Sela,Via Dolorosa,26,7,35,,,,
20,up,Rend Collective,My Lighthouse,27,6,34,,,,
21,up,Casting Crowns,Praise You With the Dance,28,8,32,,,,
22,up,Casting Crowns,If We Are the Body,29,8,32,,,,
23,up,Stichting Opwekking,Halleluja Adonai (731),30,17,34,,,,
24,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),32,7,32,,,,
25,down,Chris Tomlin,Our God,24,15,35,,,,
26,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,46,7,33,,,,
27,up,Casting Crowns,Your Love Is Extravagant,33,10,32,,,,
28,up,Hillsong Worship,Cornerstone (Live),34,9,32,,,,
29,up,Candi Staton,Hallelujah Anyway,35,21,35,,,,
30,up,Casting Crowns,Here I Go Again,36,13,32,,,,
31,up,Stichting Opwekking,Kom Tot de Vader (599),53,27,35,,,,
32,up,Casting Crowns,What If His People Prayed,39,14,33,,,,
33,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),42,10,35,,,,
34,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],87,22,7,,,,
35,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),43,22,34,,,,
36,up,Casting Crowns,Life of Praise,44,17,32,,,,
37,up,Casting Crowns,Glory,47,18,32,,,,
38,up,Casting Crowns,American Dream,48,20,32,,,,
39,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],50,27,35,,,,
40,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),91,37,28,,,,
41,up,Michael W. Smith,Awesome God (Live),52,9,33,,,,
42,down,Casting Crowns,Who Am I,9,2,32,,,,
43,up,Trinity (NL),Fiesta Celestial,60,15,35,,,,
44,down,Sela,Ik Zal Er Zijn,11,2,35,,,,
45,up,Bob Carlisle,Butterfly Kisses (Bonus Track),61,16,33,,,,
46,up,Plumb,Cut,62,18,34,,,,
47,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),41,7,28,,,,
48,up,Stichting Opwekking,Houd Me Dicht Bij U (616),63,36,32,,,,
49,-,Travis Greene,Good & Loved (Edit) [feat. Steffany Gretzinger] (feat. Steffany Gretzinger),-,49,1,,,,
50,-,Crossroads Performance Tracks,When I Say I Do (Performance Track without Background Vocals in B),-,50,1,,,,
51,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,51,1,,,,
52,-,Casting Crowns,Praise You In This Storm,-,52,1,,,,
53,up,Hillsong Worship,Mighty to Save (Live),64,37,34,,,,
54,up,MercyMe,I Can Only Imagine,66,39,34,,,,
55,down,Hillsong Worship,What a Beautiful Name,13,3,29,,,,
56,down,Stichting Opwekking,De Rivier (642),22,9,31,,,,
57,down,Stichting Opwekking,Toon Mijn Liefde (705),21,14,35,,,,
58,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],92,34,10,,,,
59,-,Laura Story,Blessings,-,38,29,,,,
60,up,Origen,Ave Maria (j.s.bach-c.gunod),65,20,33,,,,
61,down,Bethel Music & Kristene DiMarco,It is Well (Live),38,7,31,,,,
62,down,Stichting Opwekking,Er Is Een Dag (585),40,28,35,,,,
63,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],31,17,29,,,,
64,down,Passepartout,De Doodgewoonste Dingen,23,4,34,,,,
65,up,Kirk Franklin,I Smile,79,13,29,,,,
66,up,Chris Tomlin,Good Good Father,95,30,30,,,,
67,-,"Chr. Gem. Drechtstedenkoor ""Praise Him"" & Jan Quintus Zwart",De Heer is mijn Herder (Psalm 23),-,67,1,,,,
68,-,FEARLESS BND,Más Amor,-,49,2,,,,
69,-,Mandisa,Good News,-,69,1,,,,
70,down,Hillsong Worship,Still,68,27,30,,,,
71,down,Michael W. Smith,Agnus Dei (Live),51,11,32,,,,
72,up,Stichting Opwekking,Ik Herleef (730),80,43,32,,,,
73,-,PEABOD,Big Feelings (feat. Aklesso),-,73,1,,,,
74,up,Origen,Ave Maria (f.shubert),81,25,30,,,,
75,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),90,45,31,,,,
76,up,Gerald Troost,Ons Moment,99,21,28,,,,
77,down,William McDowell,I Give Myself Away,49,16,35,,,,
78,-,Stichting Opwekking,Prijs Adonai (638),-,58,8,,,,
79,down,Hillsong Young & Free,Alive (Studio),67,47,24,,,,
80,down,Hillsong Worship,Who You Say I Am,37,11,34,,,,
81,down,Kari Jobe,Revelation Song,45,31,31,,,,
82,-,Kari Jobe,Forever (Live),-,43,28,,,,
83,-,Rend Collective,Build Your Kingdom Here,-,22,24,,,,
84,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,53,7,,,,
85,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,54,6,,,,
86,-,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),-,43,27,,,,
87,up,Stichting Opwekking,"Vader, U Bent Goed (630)",100,20,23,,,,
88,-,Jason Upton,Psalm 23,-,40,24,,,,
89,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,22,20,,,,
90,-,Cory Asbury,Reckless Love,-,28,9,,,,
91,up,Lauren Daigle,You Say (Piano/Vocal),97,37,10,,,,
92,-,Michelle David & the Gospel Sessions,Victory!,-,7,7,,,,
93,-,Zach Williams and the Brothers of Grace,Great White Throne,-,93,1,,,,
94,-,Nichole Nordeman,Slow Down,-,26,13,,,,
95,-,The Afters,Light Up the Sky,-,59,20,,,,
96,-,Gospel Dream,This Little Light of Mine,-,41,21,,,,
97,-,Stichting Opwekking,Ik Val Niet Uit Zijn Hand (727),-,69,8,,,,
98,-,Stichting Opwekking,Al Wat Ik Ben (697),-,59,18,,,,
99,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,38,16,,,,
100,-,NewSong,When God Made You,-,33,3,,,,
