Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,45,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,45,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,45,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,45,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),34,3,39,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,41,,,,
7,up,Sela,Ik Zal Er Zijn,8,2,45,,,,
8,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",41,6,44,,,,
9,up,Sixpence None the Richer,Kiss Me,11,9,45,,,,
10,up,Casting Crowns,Who Am I,45,2,41,,,,
11,up,Stichting Opwekking,God Maakt Vrij (720),12,5,42,,,,
12,up,Hillsong Worship,I Surrender (Live),13,4,42,,,,
13,down,Hillsong Worship,What a Beautiful Name,10,3,36,,,,
14,up,Stichting Opwekking,Gebed Om Zegen (710),16,13,39,,,,
15,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,12,24,,,,
16,down,The Staple Singers,I'll Take You There,15,10,45,,,,
17,up,Stichting Opwekking,De Rivier (642),48,9,38,,,,
18,down,Sela,Via Dolorosa,17,7,45,,,,
19,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,16,9,,,,
20,up,Stichting Opwekking,Toon Mijn Liefde (705),20,14,45,,,,
21,up,Stichting Opwekking,Zegekroon (764),23,15,44,,,,
22,up,Casting Crowns,Praise You With the Dance,24,8,41,,,,
23,up,Hillsong Worship,Who You Say I Am,49,11,44,,,,
24,up,Hillsong Worship,Cornerstone (Live),28,9,42,,,,
25,up,Casting Crowns,If We Are the Body,25,8,41,,,,
26,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),26,7,41,,,,
27,down,Candi Staton,Young Hearts Run Free,3,1,45,,,,
28,down,Casting Crowns,Your Love Is Extravagant,27,10,41,,,,
29,down,Chris Tomlin,Our God,22,15,45,,,,
30,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],29,17,39,,,,
31,down,Candi Staton,Hallelujah Anyway,30,21,45,,,,
32,down,Casting Crowns,Here I Go Again,31,13,41,,,,
33,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,38,7,43,,,,
34,down,Casting Crowns,What If His People Prayed,32,14,42,,,,
35,up,Stichting Opwekking,Halleluja Adonai (731),77,17,44,,,,
36,up,Bethel Music & Kristene DiMarco,It is Well (Live),80,7,40,,,,
37,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),35,22,44,,,,
38,up,Passepartout,De Doodgewoonste Dingen,44,4,44,,,,
39,down,Casting Crowns,Life of Praise,36,17,41,,,,
40,down,Casting Crowns,Glory,37,18,41,,,,
41,down,Casting Crowns,American Dream,39,20,41,,,,
42,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,27,45,,,,
43,up,Bob Carlisle,Butterfly Kisses (Bonus Track),57,16,43,,,,
44,down,Michael W. Smith,Awesome God (Live),42,9,43,,,,
45,down,Stichting Opwekking,Er Is Een Dag (585),43,28,44,,,,
46,up,Stichting Opwekking,Kom Tot de Vader (599),78,27,43,,,,
47,up,Rend Collective,My Lighthouse,76,6,44,,,,
48,down,Michael W. Smith,Agnus Dei (Live),46,11,41,,,,
49,up,Kari Jobe,Revelation Song,50,31,41,,,,
50,up,Chris Tomlin,Good Good Father,51,30,40,,,,
51,up,William McDowell,I Give Myself Away,52,16,44,,,,
52,up,Trinity (NL),Fiesta Celestial,54,15,45,,,,
53,-,Michelle David & the Gospel Sessions,Love,-,53,1,,,,
54,-,We Are Messengers,Image of God,-,54,1,,,,
55,up,Plumb,Cut,58,18,44,,,,
56,up,Laura Story,Blessings,59,38,38,,,,
57,up,Stichting Opwekking,Houd Me Dicht Bij U (616),60,36,42,,,,
58,up,Hillsong Worship,Mighty to Save (Live),61,37,44,,,,
59,up,MercyMe,I Can Only Imagine,62,39,44,,,,
60,up,Hillsong Young & Free,Alive (Studio),63,47,30,,,,
61,up,Origen,Ave Maria (j.s.bach-c.gunod),64,20,43,,,,
62,up,Hillsong Worship,Still,65,27,40,,,,
63,up,Stichting Opwekking,Ik Herleef (730),66,43,42,,,,
64,up,Origen,Ave Maria (f.shubert),67,25,40,,,,
65,up,Nichole Nordeman,Slow Down,86,26,22,,,,
66,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),68,45,41,,,,
67,-,Stichting Opwekking,Nooit Meer Alleen (698),-,67,4,,,,
68,-,Mike Kalambay,KITI OFANDI,-,68,1,,,,
69,-,NDC Worship,Layak Dipuji Disembah (Live),-,69,1,,,,
70,down,Bernadette Farrell,"Christ, Be Our Light",21,21,2,,,,
71,down,Kari Jobe,Forever (Live),69,43,38,,,,
72,-,Mike Kalambay,AVOCAT NA NGAI,-,72,1,,,,
73,-,The Michaels,"One of Us (Theme of ""Joan of Arcadia"")",-,73,1,,,,
74,-,Bryan & Katie Torwalt & Worship Together,My Hallelujah (Cafe Session),-,74,1,,,,
75,-,Mike Kalambay,FONGOLELA NGAI LOLA,-,75,1,,,,
76,-,Hillsong Worship,O Praise the Name (Anástasis),-,31,7,,,,
77,-,Sela,Als Alles Duister Is,-,20,18,,,,
78,down,Rend Collective,Build Your Kingdom Here,70,22,33,,,,
79,down,Stichting Opwekking,"Vader, U Bent Goed (630)",71,20,33,,,,
80,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),72,43,36,,,,
81,-,Lauren Daigle,Rescue,-,16,32,74,2019-10-13,74,2019-10-13
82,-,Grace Larson,I Exalt Thee,-,82,1,,,,
83,-,Dupree,Your Way,-,83,1,,,,
84,-,Trinity (NL),Songs of Life,-,84,1,,,,
85,down,Bob Carlisle,Butterfly Kisses,6,2,40,,,,
86,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,43,,,,
87,down,Jason Upton,Psalm 23,73,40,33,,,,
88,down,Casting Crowns,Voice of Truth,19,5,41,,,,
89,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),33,10,45,,,,
90,down,Kirk Franklin,I Smile,47,13,39,,,,
91,down,Hillsong UNITED,Oceans (Where Feet May Fail),74,22,30,,,,
92,-,Stichting Opwekking,"Heer, Wijs Mij Uw Weg (687)",-,66,2,,,,
93,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,79,26,13,,,,
94,-,Sela,Mijn Herder,-,36,8,,,,
95,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,50,6,,,,
96,down,Cory Asbury,Reckless Love,82,28,12,,,,
97,down,The Afters,Light Up the Sky,83,59,28,,,,
98,-,Reyer,Jezus Overwinnaar (feat. Talitha Govers) [Acoustic],-,68,7,,,,
99,down,Gospel Dream,This Little Light of Mine,85,41,29,,,,
100,-,Casting Crowns,Here's My Heart (Live),-,52,3,,,,
