Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,214,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses,3,2,191,,,,
3,up,Casting Crowns,Who Am I,4,2,197,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,3,205,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,3,195,,,,
6,up,Casting Crowns,Voice of Truth,7,5,199,,,,
7,up,Candi Staton,Young Hearts Run Free,8,1,210,,,,
8,up,Rend Collective,My Lighthouse,9,6,198,,,,
9,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),10,7,204,,,,
10,up,Casting Crowns,If We Are the Body,11,8,200,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,211,,,,
12,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,10,212,,,,
13,down,Casting Crowns,Praise You With the Dance,12,8,203,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,7,198,,,,
15,down,Casting Crowns,Your Love Is Extravagant,14,10,202,,,,
16,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,15,7,197,,,,
17,down,Casting Crowns,Here I Go Again,16,13,204,,,,
18,down,Casting Crowns,What If His People Prayed,17,14,204,,,,
19,up,Passepartout,De Doodgewoonste Dingen,19,4,200,,,,
20,up,Casting Crowns,Life of Praise,20,17,203,,,,
21,up,Casting Crowns,Glory,22,18,203,,,,
22,up,Casting Crowns,American Dream,24,20,202,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,1,183,,,,
24,up,Sixpence None the Richer,Kiss Me,49,2,209,,,,
25,up,Trinity (NL),Fiesta Celestial,26,15,214,,,,
26,up,Bob Carlisle,Butterfly Kisses (Bonus Track),27,16,205,,,,
27,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",69,1,13,,,,
28,down,Lauren Daigle,Rescue,25,16,179,74,2019-10-13,74,2019-10-13
29,down,Plumb,Cut,28,18,209,,,,
30,down,Origen,Ave Maria (j.s.bach-c.gunod),29,20,206,,,,
31,down,Kirk Franklin,I Smile,30,13,203,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail),50,22,177,,,,
33,up,Gerald Troost,Ons Moment,33,21,201,,,,
34,up,Rend Collective,Build Your Kingdom Here,34,22,194,,,,
35,down,Michael W. Smith,Awesome God (Live),23,9,204,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,5,86,85,2020-03-22,78,2020-03-29
37,down,Origen,Ave Maria (f.shubert),35,25,205,,,,
38,up,Cory Asbury,Reckless Love,53,28,81,,,,
39,down,Casting Crowns,Praise You In This Storm (Live),37,27,131,,,,
40,down,Hillsong Worship,Still,39,27,203,,,,
41,up,Hillsong Worship,I Surrender (Live),41,4,202,,,,
42,up,NewSong,When God Made You,47,33,61,,,,
43,down,Hillsong Worship,Who You Say I Am,21,11,207,,,,
44,-,classic choir,나의 안에 거하라,-,44,1,,,,
45,-,Steve Green,Birthday of a King(Green / O Holy Night),-,45,1,,,,
46,-,"Kieran the Light, KRL, Kidd Lee & Don Jay Live",Flame,-,46,1,,,,
47,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),52,35,84,,,,
48,up,The Edwin Hawkins Singers,To My Father's House,61,35,57,,,,
49,up,Hillsong Worship,Cornerstone (Live),51,9,208,,,,
50,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,36,26,111,,,,
51,down,Hillsong Worship,O Praise the Name (Anástasis),38,31,65,,,,
52,down,Selah,You Raise Me Up,32,23,119,,,,
53,up,Hillsong Worship,One Thing,64,53,6,,,,
54,-,Ensemble vocal de Saint-Séverin,À toi la gloire,-,54,5,,,,
55,down,William McDowell,I Give Myself Away,54,16,209,,,,
56,up,Hillsong Worship,Christ Is Enough,65,37,11,,,,
57,up,Hillsong Worship,Mighty to Save (Live),62,37,168,,,,
58,up,Michael W. Smith,Draw Me Close (Live),63,36,40,,,,
59,up,Michael W. Smith,Breathe (Live),67,37,39,,,,
60,-,Lauren Daigle,You Say (Piano/Vocal),-,40,32,,,,
61,-,Remco Hakkert,Voetstappen in Het Zand,-,40,97,,,,
62,down,Leeland,Way Maker (Live),58,40,39,,,,
