Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,68,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,68,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,68,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,68,,,,
5,down,Stichting Opwekking,Tienduizend Redenen (733),4,3,61,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,68,,,,
7,up,Bob Carlisle,Butterfly Kisses,7,2,59,,,,
8,up,Casting Crowns,Who Am I,8,2,63,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,58,,,,
10,up,Sela,Ik Zal Er Zijn,10,2,68,,,,
11,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),11,7,58,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,64,,,,
13,up,Hillsong Worship,What a Beautiful Name,16,3,59,,,,
14,down,Sixpence None the Richer,Kiss Me,13,9,68,,,,
15,down,Stichting Opwekking,God Maakt Vrij (720),14,5,64,,,,
16,up,Hillsong Worship,I Surrender (Live),17,4,65,,,,
17,down,The Staple Singers,I'll Take You There,15,10,68,,,,
18,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,12,47,,,,
19,up,Stichting Opwekking,Gebed Om Zegen (710),19,13,62,,,,
20,up,Casting Crowns,Voice of Truth,20,5,62,,,,
21,up,Stichting Opwekking,Toon Mijn Liefde (705),21,14,65,,,,
22,up,Stichting Opwekking,De Rivier (642),22,9,59,,,,
23,up,Chris Tomlin,Our God,23,15,68,,,,
24,up,Bethel Music & Kristene DiMarco,It is Well (Live),37,7,63,,,,
25,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,16,32,,,,
26,up,Sela,Via Dolorosa,50,7,68,,,,
27,down,Stichting Opwekking,Zegekroon (764),25,15,66,,,,
28,down,Stichting Opwekking,Halleluja Adonai (731),27,17,65,,,,
29,down,Casting Crowns,Praise You With the Dance,28,8,63,,,,
30,down,Casting Crowns,If We Are the Body,29,8,63,,,,
31,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),30,7,64,,,,
32,-,Rend Collective,My Lighthouse,-,6,63,,,,
33,down,Passepartout,De Doodgewoonste Dingen,26,4,64,,,,
34,down,Casting Crowns,Your Love Is Extravagant,31,10,63,,,,
35,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],32,17,59,,,,
36,down,Hillsong Worship,Cornerstone (Live),33,9,65,,,,
37,down,Casting Crowns,Here I Go Again,34,13,63,,,,
38,down,Casting Crowns,What If His People Prayed,35,14,64,,,,
39,down,Candi Staton,Hallelujah Anyway,36,21,68,,,,
40,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,45,7,65,,,,
41,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,10,67,,,,
42,down,Casting Crowns,Life of Praise,41,17,63,,,,
43,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),42,22,67,,,,
44,down,Casting Crowns,Glory,43,18,63,,,,
45,down,Casting Crowns,American Dream,44,20,63,,,,
46,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],46,27,68,,,,
47,up,Michael W. Smith,Awesome God (Live),47,9,64,,,,
48,up,Stichting Opwekking,Er Is Een Dag (585),48,28,63,,,,
49,up,Stichting Opwekking,Kom Tot de Vader (599),49,27,66,,,,
50,down,Marco Bakker,Perhaps Love (feat. Rob van Dijk & Jan Lenselink) [Live],38,38,2,,,,
51,up,Hillsong Worship,Mighty to Save (Live),52,37,66,,,,
52,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],40,34,25,,,,
53,up,Michael W. Smith,Agnus Dei (Live),93,11,62,,,,
54,-,Hannah Schaefer,Crown,-,54,1,,,,
55,-,Rhett Walker,Gospel Song,-,55,1,,,,
56,-,George Jones,"Swing Low, Sweet Chariot",-,56,1,,,,
57,down,Hillsong Worship,Who You Say I Am,51,11,67,,,,
58,down,Chris Tomlin,Good Good Father,53,30,59,,,,
59,down,Kari Jobe,Revelation Song,54,31,62,,,,
60,down,William McDowell,I Give Myself Away,55,16,63,,,,
61,down,Trinity (NL),Fiesta Celestial,56,15,68,,,,
62,down,Plumb,Cut,57,18,67,,,,
63,down,Stichting Opwekking,Houd Me Dicht Bij U (616),59,36,63,,,,
64,up,MercyMe,I Can Only Imagine,90,39,65,,,,
65,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],60,43,18,,,,
66,down,Origen,Ave Maria (j.s.bach-c.gunod),61,20,65,,,,
67,down,Hillsong Worship,Still,62,27,62,,,,
68,down,Kirk Franklin,I Smile,58,13,61,,,,
69,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],63,53,22,,,,
70,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],64,54,22,,,,
71,down,Gerald Troost,Ons Moment,65,21,60,,,,
72,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),66,45,61,,,,
73,down,Origen,Ave Maria (f.shubert),67,25,63,,,,
74,down,Rend Collective,Build Your Kingdom Here,68,22,54,,,,
75,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),69,43,55,,,,
76,down,Kari Jobe,Forever (Live),70,43,60,,,,
77,up,Remco Hakkert,Voetstappen in Het Zand,89,40,21,,,,
78,down,Stichting Opwekking,"Vader, U Bent Goed (630)",72,20,52,,,,
79,down,Jason Upton,Psalm 23,73,40,52,,,,
80,down,Stichting Opwekking,Al Wat Ik Ben (697),74,59,42,,,,
81,down,Gospel Dream,This Little Light of Mine,75,41,46,,,,
82,down,Jesus Culture,Come Away (feat. Chris Quilala) [Live],76,68,11,,,,
83,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],77,69,8,,,,
84,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),78,38,36,,,,
85,-,Stevie Valentine,Let Go & Let God,-,85,1,,,,
86,down,Casting Crowns,Praise You In This Storm (Live),79,27,29,,,,
87,-,Stichting Opwekking,Ik Herleef (730),-,43,64,,,,
88,-,Stevie Valentine,Proud of You,-,88,1,,,,
89,down,Nichole Nordeman,Slow Down,71,26,43,,,,
90,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),92,5,24,85,2020-03-22,78,2020-03-29
91,up,Remco Hakkert,"Abba Vader, U Alleen",98,58,8,,,,
92,down,Selah,You Raise Me Up,80,23,29,,,,
93,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,16,64,,,,
94,-,Stichting Opwekking,Stil (695),-,62,5,,,,
95,-,Remco Hakkert,Blijf Mij Nabij,-,95,1,,,,
96,-,Laura Story,Blessings,-,38,60,,,,
97,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,40,2,,,,
98,-,Remco Hakkert,De Heer Is Mijn Herder,-,98,1,,,,
99,down,Lauren Daigle,Trust in You,94,42,9,,,,
100,down,Tim Hughes,Happy Day,81,68,29,,,,
