Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,182,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,182,,,,
3,down,Candi Staton,Young Hearts Run Free,1,1,182,,,,
4,up,Casting Crowns,Who Am I,6,2,166,,,,
5,up,Sela,Ik Zal Er Zijn,5,2,172,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,3,175,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,3,165,,,,
8,up,Hillsong Worship,I Surrender (Live),9,4,172,,,,
9,up,Casting Crowns,Voice of Truth,10,5,169,,,,
10,up,Rend Collective,My Lighthouse,12,6,167,,,,
11,up,Casting Crowns,If We Are the Body,13,8,168,,,,
12,up,Casting Crowns,Praise You With the Dance,14,8,171,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,7,166,,,,
14,up,Casting Crowns,Your Love Is Extravagant,16,10,170,,,,
15,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,20,7,169,,,,
16,up,Casting Crowns,Here I Go Again,17,13,172,,,,
17,up,Hillsong Worship,Cornerstone (Live),18,9,177,,,,
18,up,Casting Crowns,What If His People Prayed,19,14,172,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,10,180,,,,
20,up,Casting Crowns,Life of Praise,22,17,171,,,,
21,up,Passepartout,De Doodgewoonste Dingen,23,4,172,,,,
22,up,Casting Crowns,Glory,24,18,171,,,,
23,up,Casting Crowns,American Dream,25,20,170,,,,
24,up,Michael W. Smith,Awesome God (Live),26,9,172,,,,
25,up,Michael W. Smith,Agnus Dei (Live),27,11,172,,,,
26,up,Hillsong Worship,Who You Say I Am,28,11,177,,,,
27,up,Trinity (NL),Fiesta Celestial,30,15,182,,,,
28,up,Bob Carlisle,Butterfly Kisses (Bonus Track),31,16,174,,,,
29,up,Plumb,Cut,33,18,179,,,,
30,up,Rend Collective,Build Your Kingdom Here,38,22,162,,,,
31,up,Origen,Ave Maria (j.s.bach-c.gunod),34,20,176,,,,
32,up,Kirk Franklin,I Smile,35,13,171,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,22,153,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,161,,,,
35,up,Gerald Troost,Ons Moment,37,21,170,,,,
36,down,William McDowell,I Give Myself Away,29,16,177,,,,
37,up,Origen,Ave Maria (f.shubert),39,25,173,,,,
38,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),11,7,175,,,,
39,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,40,26,80,,,,
40,up,Casting Crowns,Praise You In This Storm (Live),41,27,100,,,,
41,up,Selah,You Raise Me Up,43,23,89,,,,
42,up,Hillsong Worship,Still,44,27,171,,,,
43,-,Social Club Misfits & Tommy Royale,The One Out The Friendzone (Kevin Aleksander Remix),-,43,1,,,,
44,up,Hillsong Worship,O Praise the Name (Anástasis),45,31,35,,,,
45,up,Cory Asbury,Reckless Love,50,28,53,,,,
46,-,Anchor Hymns,In Christ Alone (feat. Sandra McCracken & Antoine Bradford),-,46,1,,,,
47,-,Mitch Wong & Steffany Gretzinger,To Be With the Lord,-,47,1,,,,
48,down,Amy Grant,What You Heard,42,42,2,,,,
49,up,NewSong,When God Made You,71,33,30,,,,
50,up,The Edwin Hawkins Singers,To My Father's House,73,35,26,,,,
51,-,Lauren Daigle,Rescue,-,16,152,74,2019-10-13,74,2019-10-13
52,-,Sela,Als Alles Duister Is,-,20,128,,,,
53,down,Sixpence None the Richer,Kiss Me,32,2,181,,,,
54,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,40,8,,,,
55,-,LEV,Wij Worden Stil,-,55,1,,,,
56,-,Tjeerd Venema,Lofoffers brengen wij aan U (opwekking lied 273),-,56,1,,,,
57,-,Point of Grace & Wes King,I Believe,-,57,1,,,,
58,up,Sinach,Way Maker,68,58,20,,,,
59,-,Jenn Johnson,You’re Gonna Be OK,-,50,7,,,,
60,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,35,55,,,,
61,-,Michael W. Smith,Breathe (Live),-,37,25,,,,
62,down,Sela,Mijn Herder,52,36,33,,,,
