Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,71,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,71,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,71,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,64,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,4,71,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,67,,,,
7,up,Bob Carlisle,Butterfly Kisses,9,2,62,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,61,,,,
9,up,Casting Crowns,Who Am I,11,2,66,,,,
10,down,Sela,Ik Zal Er Zijn,6,2,71,,,,
11,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),12,7,61,,,,
12,up,Candi Staton,Young Hearts Run Free,13,1,71,,,,
13,up,Sixpence None the Richer,Kiss Me,15,9,71,,,,
14,up,Hillsong Worship,What a Beautiful Name,52,3,61,,,,
15,down,Stichting Opwekking,God Maakt Vrij (720),14,5,67,,,,
16,up,Hillsong Worship,I Surrender (Live),16,4,68,,,,
17,up,The Staple Singers,I'll Take You There,17,10,71,,,,
18,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,12,50,,,,
19,up,Stichting Opwekking,Gebed Om Zegen (710),19,13,65,,,,
20,up,Sela,Via Dolorosa,21,7,71,,,,
21,up,Casting Crowns,Voice of Truth,22,5,65,,,,
22,up,Stichting Opwekking,Toon Mijn Liefde (705),23,14,68,,,,
23,up,Stichting Opwekking,De Rivier (642),25,9,62,,,,
24,up,Stichting Opwekking,Zegekroon (764),24,15,69,,,,
25,up,Chris Tomlin,Our God,28,15,71,,,,
26,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],29,16,35,,,,
27,up,Rend Collective,My Lighthouse,27,6,66,,,,
28,up,Bethel Music & Kristene DiMarco,It is Well (Live),83,7,65,,,,
29,up,Stichting Opwekking,Halleluja Adonai (731),31,17,68,,,,
30,up,Casting Crowns,Praise You With the Dance,32,8,66,,,,
31,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],30,17,62,,,,
32,up,Casting Crowns,If We Are the Body,33,8,66,,,,
33,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,3,66,,,,
34,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),34,7,67,,,,
35,up,Casting Crowns,Your Love Is Extravagant,35,10,66,,,,
36,up,Hillsong Worship,Cornerstone (Live),37,9,68,,,,
37,up,Stichting Opwekking,Kom Tot de Vader (599),51,27,69,,,,
38,up,Casting Crowns,Here I Go Again,38,13,66,,,,
39,up,Casting Crowns,What If His People Prayed,39,14,67,,,,
40,up,Candi Staton,Hallelujah Anyway,40,21,71,,,,
41,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),41,10,70,,,,
42,up,Hillsong Worship,Who You Say I Am,55,11,70,,,,
43,down,Casting Crowns,Life of Praise,42,17,66,,,,
44,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),43,22,70,,,,
45,down,Casting Crowns,Glory,44,18,66,,,,
46,down,Casting Crowns,American Dream,45,20,66,,,,
47,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],46,27,71,,,,
48,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,36,7,68,,,,
49,down,Passepartout,De Doodgewoonste Dingen,47,4,67,,,,
50,down,Michael W. Smith,Awesome God (Live),48,9,67,,,,
51,down,Stichting Opwekking,Er Is Een Dag (585),49,28,66,,,,
52,up,Michael W. Smith,Agnus Dei (Live),53,11,65,,,,
53,-,Brian Johnson & Jenn Johnson,God of Revival (Studio Version),-,53,1,,,,
54,-,Aaron Shust,Isaiah 53 (feat. Shai Sol),-,54,1,,,,
55,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],56,34,28,,,,
56,up,Chris Tomlin,Good Good Father,57,30,62,,,,
57,up,Kari Jobe,Revelation Song,58,31,65,,,,
58,up,William McDowell,I Give Myself Away,61,16,66,,,,
59,up,Bob Carlisle,Butterfly Kisses (Bonus Track),62,16,67,,,,
60,up,Trinity (NL),Fiesta Celestial,63,15,71,,,,
61,up,Stichting Opwekking,Al Wat Ik Ben (697),70,59,45,,,,
62,up,Laura Story,Blessings,65,38,63,,,,
63,up,Plumb,Cut,66,18,70,,,,
64,up,Hillsong Worship,Mighty to Save (Live),90,37,68,,,,
65,up,Lauren Daigle,Rescue,76,16,51,74,2019-10-13,74,2019-10-13
66,up,Stichting Opwekking,Houd Me Dicht Bij U (616),68,36,66,,,,
67,down,Nichole Nordeman,Slow Down,54,26,46,,,,
68,up,Origen,Ave Maria (j.s.bach-c.gunod),69,20,68,,,,
69,up,Hillsong Worship,Still,72,27,65,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail),67,22,50,,,,
71,up,Kirk Franklin,I Smile,73,13,64,,,,
72,up,Stichting Opwekking,Ik Herleef (730),74,43,67,,,,
73,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],77,54,25,,,,
74,down,Stichting Opwekking,"Vader, U Bent Goed (630)",59,20,55,,,,
75,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),71,45,64,,,,
76,-,CAIN,Rise Up (Lazarus) [FRANKLIN Remix],-,76,1,,,,
77,up,Gerald Troost,Ons Moment,78,21,63,,,,
78,-,Doug Willis,The Mighty Douglas (Doug's Godbizniss Edit),-,78,1,,,,
79,up,Origen,Ave Maria (f.shubert),79,25,66,,,,
80,down,Lauren Daigle,Hold On To Me,20,6,3,,,,
81,-,Junior Garr,Waters (Acoustic),-,81,1,,,,
82,-,Hillsong Worship,O Praise the Name (Anástasis),-,31,8,,,,
83,-,Christelijk Mannenkoor Ailanthus,Het Donker Voorbij,-,83,1,,,,
84,up,Stichting Opwekking,Prijs Adonai (638),96,58,18,,,,
85,-,Communauté du Chemin neuf,Prière pour l'unité des chrétiens,-,85,1,,,,
86,-,Communauté du Chemin neuf,Cantique de Zacharie: NT2 - Acclame le Seigneur ô mon âme,-,86,1,,,,
87,-,Communauté du Chemin neuf,Cantique de Marie: NT1 - Tous les anges me diront,-,87,1,,,,
88,-,Communauté du Chemin neuf,"Seigneur, viens nous sauver",-,88,1,,,,
89,down,Rend Collective,Build Your Kingdom Here,80,22,57,,,,
90,down,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),3,3,2,,,,
91,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],88,65,29,,,,
92,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,26,85,2020-03-22,78,2020-03-29
93,down,Tasha Cobbs Leonard,Break Every Chain (Live),84,57,6,,,,
94,-,Misty Edwards,Soul Cry (Live),-,93,2,,,,
95,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),81,43,58,,,,
96,down,Kari Jobe,Forever (Live),82,43,63,,,,
97,down,Jason Upton,Psalm 23,86,40,55,,,,
98,-,Remco Hakkert,"Abba Vader, U Alleen",-,58,9,,,,
99,-,Sinach,Way Maker,-,58,6,,,,
100,down,Gospel Dream,This Little Light of Mine,87,41,49,,,,
