Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,116,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,116,,,,
3,down,Lauren Daigle,You Say,2,1,116,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,2,116,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,106,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,116,,,,
7,up,Bob Carlisle,Butterfly Kisses,7,2,105,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,103,,,,
9,down,Casting Crowns,Who Am I,8,2,106,,,,
10,up,Sela,Ik Zal Er Zijn,10,2,113,,,,
11,up,Hillsong Worship,What a Beautiful Name,13,3,102,,,,
12,up,Hillsong Worship,I Surrender (Live),14,4,110,,,,
13,down,Sixpence None the Richer,Kiss Me,12,9,116,,,,
14,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),11,7,98,,,,
15,up,The Staple Singers,I'll Take You There,15,10,116,,,,
16,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],23,12,95,,,,
17,down,Sela,Via Dolorosa,16,7,116,,,,
18,down,Casting Crowns,Voice of Truth,17,5,106,,,,
19,up,Stichting Opwekking,De Rivier (642),19,9,104,,,,
20,down,Stichting Opwekking,Zegekroon (764),18,15,112,,,,
21,down,Chris Tomlin,Our God,20,15,116,,,,
22,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,16,80,,,,
23,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),27,7,110,,,,
24,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],31,22,23,,,,
25,down,Casting Crowns,Praise You With the Dance,24,8,108,,,,
26,down,Casting Crowns,If We Are the Body,25,8,108,,,,
27,down,Stichting Opwekking,Halleluja Adonai (731),26,17,113,,,,
28,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],22,17,107,,,,
29,down,Casting Crowns,Your Love Is Extravagant,28,10,108,,,,
30,down,Hillsong Worship,Cornerstone (Live),29,9,113,,,,
31,down,Casting Crowns,Here I Go Again,30,13,108,,,,
32,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),33,10,115,,,,
33,down,Casting Crowns,What If His People Prayed,32,14,109,,,,
34,up,Candi Staton,Hallelujah Anyway,34,21,116,,,,
35,up,Casting Crowns,Life of Praise,35,17,108,,,,
36,up,Casting Crowns,Glory,36,18,108,,,,
37,up,Passepartout,De Doodgewoonste Dingen,37,4,108,,,,
38,up,Hillsong Worship,Who You Say I Am,39,11,112,,,,
39,down,Casting Crowns,American Dream,38,20,107,,,,
40,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,27,116,,,,
41,up,Michael W. Smith,Awesome God (Live),41,9,111,,,,
42,-,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),-,22,105,,,,
43,up,Stichting Opwekking,Er Is Een Dag (585),43,28,110,,,,
44,up,Michael W. Smith,Agnus Dei (Live),44,11,109,,,,
45,up,Chris Tomlin,Good Good Father,79,30,101,,,,
46,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],45,34,73,,,,
47,down,Kari Jobe,Revelation Song,46,31,107,,,,
48,down,Bob Carlisle,Butterfly Kisses (Bonus Track),47,16,112,,,,
49,down,William McDowell,I Give Myself Away,48,16,111,,,,
50,down,Trinity (NL),Fiesta Celestial,49,15,116,,,,
51,up,Laura Story,Blessings,56,38,106,,,,
52,-,dr tom butt,An American Triology,-,52,1,,,,
53,-,Bryan Andrew Wilson,Stand by Me (Radio Edit),-,53,1,,,,
54,-,Emer Barry,Voice of an Angel,-,54,1,,,,
55,-,Stichting Opwekking,Niet Door Kracht (611),-,55,1,,,,
56,-,Grupo Grace,Sucederá (Living Room Session),-,56,1,,,,
57,-,Rhett Walker,Believer,-,57,1,,,,
58,down,Plumb,Cut,57,18,113,,,,
59,down,Hillsong Worship,Mighty to Save (Live),58,37,113,,,,
60,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],59,43,63,,,,
61,down,Origen,Ave Maria (j.s.bach-c.gunod),60,20,111,,,,
62,up,Hillsong Young & Free,Alive (Studio),62,47,89,,,,
63,up,Hillsong Worship,Still,63,27,110,,,,
64,up,Sela,Als Alles Duister Is,85,20,72,,,,
65,down,Kirk Franklin,I Smile,64,13,106,,,,
66,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],66,53,35,,,,
67,up,Stichting Opwekking,Ik Herleef (730),67,43,111,,,,
68,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),68,45,102,,,,
69,down,Lauren Daigle,Rescue,61,16,90,74,2019-10-13,74,2019-10-13
70,down,Gerald Troost,Ons Moment,69,21,104,,,,
71,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),70,43,102,,,,
72,-,Stichting Opwekking,Houd Me Dicht Bij U (616),-,36,106,,,,
73,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],71,54,69,,,,
74,down,Hillsong UNITED,Oceans (Where Feet May Fail),72,22,89,,,,
75,down,Rend Collective,Build Your Kingdom Here,73,22,99,,,,
76,up,Origen,Ave Maria (f.shubert),76,25,110,,,,
77,up,Stichting Opwekking,"Vader, U Bent Goed (630)",78,20,92,,,,
78,up,Kari Jobe,Forever (Live),84,43,103,,,,
79,up,Jason Upton,Psalm 23,90,40,93,,,,
80,up,Gospel Dream,This Little Light of Mine,91,41,87,,,,
81,up,Jesus Culture,Come Away (feat. Chris Quilala) [Live],92,68,22,,,,
82,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],94,69,18,,,,
83,-,Jor'dan Armstrong,Tomorrow,-,83,1,,,,
84,-,2nd Chapter of Acts,Spin Your Light,-,84,1,,,,
85,-,The Worship Initiative,Goodness of God (Instrumental),-,85,1,,,,
86,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),95,38,68,,,,
87,-,Erick Nelson,Fairest Lord Jesus,-,87,1,,,,
88,down,Bethel Music & Kristene DiMarco,It is Well (Live),77,7,107,,,,
89,up,Remco Hakkert,Voetstappen in Het Zand,98,40,51,,,,
90,down,Stichting Opwekking,Prijs Adonai (638),74,58,34,,,,
91,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",42,6,106,,,,
92,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],100,65,55,,,,
93,down,Stichting Opwekking,God Maakt Vrij (720),65,5,109,,,,
94,-,瑪哈莉雅傑克森,Abide With Me,-,89,3,,,,
95,-,Michael W. Smith,Draw Me Close (Live),-,36,10,,,,
96,up,Jan Mulder & London Symphony Orchestra,Caccini's Hymn (Instrumental version),99,49,8,,,,
97,-,Stichting Opwekking,Adonai (669),-,92,5,,,,
98,-,Sela,Aan Uw Tafel,-,90,5,,,,
99,-,Massale Mannenzang & Martin Mans,U Zij De Glorie,-,50,3,,,,
100,-,Casting Crowns,Praise You In This Storm (Live),-,27,52,,,,
