Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,94,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,94,,,,
3,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,85,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,94,,,,
5,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,94,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,94,,,,
7,up,Bob Carlisle,Butterfly Kisses,7,2,85,,,,
8,up,Sela,Ik Zal Er Zijn,10,2,93,,,,
9,down,Casting Crowns,Who Am I,8,2,85,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,84,,,,
11,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),11,7,81,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,89,,,,
13,up,Stichting Opwekking,God Maakt Vrij (720),13,5,87,,,,
14,up,Hillsong Worship,What a Beautiful Name,15,3,81,,,,
15,down,Sixpence None the Richer,Kiss Me,14,9,94,,,,
16,up,Hillsong Worship,I Surrender (Live),16,4,88,,,,
17,up,Stichting Opwekking,Gebed Om Zegen (710),19,13,88,,,,
18,down,The Staple Singers,I'll Take You There,17,10,94,,,,
19,up,Sela,Via Dolorosa,20,7,94,,,,
20,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,12,73,,,,
21,up,Casting Crowns,Voice of Truth,21,5,86,,,,
22,up,Stichting Opwekking,Toon Mijn Liefde (705),22,14,89,,,,
23,up,Stichting Opwekking,De Rivier (642),23,9,83,,,,
24,up,Stichting Opwekking,Zegekroon (764),24,15,90,,,,
25,up,Chris Tomlin,Our God,25,15,94,,,,
26,up,Rend Collective,My Lighthouse,27,6,86,,,,
27,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,10,93,,,,
28,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],26,16,58,,,,
29,down,Casting Crowns,Praise You With the Dance,28,8,87,,,,
30,down,Casting Crowns,If We Are the Body,29,8,87,,,,
31,down,Stichting Opwekking,Halleluja Adonai (731),30,17,91,,,,
32,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),31,7,90,,,,
33,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],32,17,85,,,,
34,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),41,22,91,,,,
35,down,Casting Crowns,Your Love Is Extravagant,33,10,87,,,,
36,down,Bethel Music & Kristene DiMarco,It is Well (Live),34,7,87,,,,
37,down,Hillsong Worship,Cornerstone (Live),35,9,91,,,,
38,up,Michael W. Smith,Agnus Dei (Live),39,11,87,,,,
39,down,Casting Crowns,Here I Go Again,36,13,87,,,,
40,up,Stichting Opwekking,Er Is Een Dag (585),49,28,88,,,,
41,down,Casting Crowns,What If His People Prayed,38,14,88,,,,
42,down,Candi Staton,Hallelujah Anyway,40,21,94,,,,
43,up,Casting Crowns,Life of Praise,43,17,87,,,,
44,up,Casting Crowns,Glory,44,18,87,,,,
45,up,Casting Crowns,American Dream,45,20,86,,,,
46,up,Passepartout,De Doodgewoonste Dingen,84,4,86,,,,
47,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],46,27,94,,,,
48,down,Michael W. Smith,Awesome God (Live),47,9,90,,,,
49,up,Stichting Opwekking,Kom Tot de Vader (599),50,27,92,,,,
50,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,48,7,89,,,,
51,-,John Whittaker & The Twenty-First Century Singers,Keep On Pressing My Way,-,51,1,,,,
52,-,Awaken The Dawn,Yeshua (feat. Barn Burners) [Live],-,52,1,,,,
53,-,Lucie Bílá,Dobrý kafe,-,53,1,,,,
54,-,Barry & Batya Segal,"Documentary (U.n. Vote, Ben-Gurion Speech)",-,54,1,,,,
55,up,Hillsong Worship,Who You Say I Am,66,11,92,,,,
56,up,Chris Tomlin,Good Good Father,89,30,80,,,,
57,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],59,34,51,,,,
58,up,Kari Jobe,Revelation Song,60,31,85,,,,
59,down,Stichting Opwekking,Houd Me Dicht Bij U (616),52,36,89,,,,
60,up,William McDowell,I Give Myself Away,61,16,89,,,,
61,up,Bob Carlisle,Butterfly Kisses (Bonus Track),62,16,90,,,,
62,up,Trinity (NL),Fiesta Celestial,63,15,94,,,,
63,down,Nichole Nordeman,Slow Down,51,26,69,,,,
64,up,Plumb,Cut,64,18,93,,,,
65,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),73,45,85,,,,
66,down,Hillsong Worship,Mighty to Save (Live),65,37,91,,,,
67,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],67,43,41,,,,
68,up,Origen,Ave Maria (j.s.bach-c.gunod),68,20,89,,,,
69,-,Mahalia Jackson,Jesus,-,69,1,,,,
70,-,Anne Wilson,My Jesus (Live),-,70,1,,,,
71,-,Phil Thompson,Redeeming the Years (feat. Anthony Brown),-,71,1,,,,
72,down,Hillsong Worship,Still,70,27,88,,,,
73,down,Kirk Franklin,I Smile,71,13,84,,,,
74,-,We The Kingdom,"God So Loved (Acoustic/Recorded Live At Boiler Room At Neuhoff Site, Nashville, TN)",-,74,1,,,,
75,-,Julian Goedhart,Shalom,-,75,1,,,,
76,-,Anne Wilson,Something About That Name,-,76,1,,,,
77,-,Julian Goedhart,Vanuit Mijn Binnenste (De Rivier),-,77,1,,,,
78,-,Gabriel Brito,Você Cresceu,-,78,1,,,,
79,down,Stichting Opwekking,Ik Herleef (730),72,43,89,,,,
80,-,John Whittaker & The Twenty-First Century Singers,I Want To Be Ready,-,80,1,,,,
81,-,Julian Goedhart,Uw Liefde Faalt Niet,-,81,1,,,,
82,-,Sam West,Abide with Me,-,82,1,,,,
83,-,Maranatha! Praise Band,Hosanna,-,83,1,,,,
84,-,Maranatha! Praise Band,Mighty to Save,-,84,1,,,,
85,-,Glaubenszentrum Live & Outbreakband,"Heilig, heilig das Lamm Gottes (feat. Anja Lehmann) [Live]",-,85,1,,,,
86,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),76,43,81,,,,
87,-,Maranatha! Praise Band,How Great Is Our God (Instrumental),-,87,1,,,,
88,-,Glaubenszentrum Live & Outbreakband,Sela (feat. Juri Friesen) [Live],-,88,1,,,,
89,-,Glaubenszentrum Live & Outbreakband,Näher an sein Herz (feat. Juri Friesen) [Live],-,89,1,,,,
90,-,Glaubenszentrum Live & Outbreakband,Der Einzige (feat. Anja Lehmann) [Live],-,90,1,,,,
91,-,Stichting Opwekking,Prijs Adonai (638),-,58,23,,,,
92,-,Glaubenszentrum Live & Outbreakband,In deinem Namen (feat. Juri Friesen) [Live],-,92,1,,,,
93,down,Hillsong Young & Free,Alive (Studio),69,47,74,,,,
94,-,Glaubenszentrum Live & Outbreakband,Herrlicher Gott (feat. Anja Lehmann) [Live],-,94,1,,,,
95,-,Julian Goedhart,Overstroom Mij,-,95,1,,,,
96,down,Laura Story,Blessings,93,38,85,,,,
97,-,Wibi Soerjadi,Dance Of Devotion,-,41,7,,,,
98,-,The Staple Singers,If You're Ready (Come Go With Me),-,98,1,,,,
99,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],74,54,48,,,,
100,down,Origen,Ave Maria (f.shubert),75,25,89,,,,
