Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,42,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,42,,,,
3,down,Candi Staton,Young Hearts Run Free,1,1,42,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,42,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,42,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,41,,,,
7,up,Bob Carlisle,Butterfly Kisses,29,2,37,,,,
8,down,Casting Crowns,Who Am I,7,2,38,,,,
9,down,Sela,Ik Zal Er Zijn,8,2,42,,,,
10,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,40,,,,
11,down,Sixpence None the Richer,Kiss Me,10,9,42,,,,
12,down,Hillsong Worship,I Surrender (Live),11,4,39,,,,
13,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,12,21,,,,
14,down,The Staple Singers,I'll Take You There,13,10,42,,,,
15,down,Stichting Opwekking,Gebed Om Zegen (710),14,13,36,,,,
16,down,Sela,Via Dolorosa,15,7,42,,,,
17,down,Casting Crowns,Voice of Truth,16,5,38,,,,
18,down,Stichting Opwekking,Toon Mijn Liefde (705),17,14,42,,,,
19,down,Chris Tomlin,Our God,18,15,42,,,,
20,down,Stichting Opwekking,Zegekroon (764),19,15,41,,,,
21,up,Stichting Opwekking,Tienduizend Redenen (733),34,3,36,,,,
22,down,Casting Crowns,Praise You With the Dance,20,8,38,,,,
23,down,Stichting Opwekking,Halleluja Adonai (731),21,17,41,,,,
24,down,Casting Crowns,Your Love Is Extravagant,22,10,38,,,,
25,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,15,85,2020-03-22,78,2020-03-29
26,down,Rend Collective,My Lighthouse,23,6,41,,,,
27,down,Hillsong Worship,Cornerstone (Live),24,9,39,,,,
28,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],25,17,36,,,,
29,down,Candi Staton,Hallelujah Anyway,26,21,42,,,,
30,down,Casting Crowns,Here I Go Again,27,13,38,,,,
31,down,Casting Crowns,What If His People Prayed,30,14,39,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),32,7,37,,,,
33,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],28,22,11,,,,
34,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,43,7,40,,,,
35,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),31,10,42,,,,
36,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),33,22,41,,,,
37,down,Casting Crowns,Life of Praise,35,17,38,,,,
38,up,Hillsong Worship,Who You Say I Am,42,11,41,,,,
39,down,Casting Crowns,Glory,36,18,38,,,,
40,down,Casting Crowns,American Dream,37,20,38,,,,
41,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],38,27,42,,,,
42,down,Michael W. Smith,Awesome God (Live),39,9,40,,,,
43,down,Stichting Opwekking,Er Is Een Dag (585),40,28,41,,,,
44,up,Passepartout,De Doodgewoonste Dingen,44,4,41,,,,
45,up,Michael W. Smith,Agnus Dei (Live),45,11,38,,,,
46,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],46,34,14,,,,
47,up,Kari Jobe,Revelation Song,48,31,38,,,,
48,up,Chris Tomlin,Good Good Father,49,30,37,,,,
49,up,William McDowell,I Give Myself Away,50,16,41,,,,
50,up,Trinity (NL),Fiesta Celestial,58,15,42,,,,
51,up,Bob Carlisle,Butterfly Kisses (Bonus Track),59,16,40,,,,
52,up,Plumb,Cut,60,18,41,,,,
53,-,Chris Duran,Minha Noiva,-,53,1,,,,
54,-,Casting Crowns,Start Right Here (Single Version),-,54,1,,,,
55,up,Stichting Opwekking,Houd Me Dicht Bij U (616),62,36,39,,,,
56,up,Lauren Daigle,Rescue,71,16,30,74,2019-10-13,74,2019-10-13
57,up,Hillsong Worship,Mighty to Save (Live),63,37,41,,,,
58,up,MercyMe,I Can Only Imagine,85,39,41,,,,
59,up,Hillsong Young & Free,Alive (Studio),84,47,27,,,,
60,up,Origen,Ave Maria (j.s.bach-c.gunod),64,20,40,,,,
61,up,Hillsong Worship,Still,67,27,37,,,,
62,up,Sela,Als Alles Duister Is,96,20,17,,,,
63,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],72,53,11,,,,
64,up,Nichole Nordeman,Slow Down,97,26,20,,,,
65,up,Kirk Franklin,I Smile,88,13,36,,,,
66,up,Stichting Opwekking,"Vader, U Bent Goed (630)",70,20,30,,,,
67,up,Stichting Opwekking,Ik Herleef (730),89,43,39,,,,
68,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],90,54,10,,,,
69,up,Origen,Ave Maria (f.shubert),91,25,37,,,,
70,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),98,45,38,,,,
71,up,Gerald Troost,Ons Moment,99,21,35,,,,
72,up,Kari Jobe,Forever (Live),100,43,35,,,,
73,-,Rend Collective,Build Your Kingdom Here,-,22,30,,,,
74,-,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),-,43,33,,,,
75,-,Jason Upton,Psalm 23,-,40,30,,,,
76,-,The Afters,Light Up the Sky,-,59,26,,,,
77,-,Gospel Dream,This Little Light of Mine,-,41,27,,,,
78,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,68,4,,,,
79,-,Stichting Opwekking,Al Wat Ik Ben (697),-,59,23,,,,
80,-,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],-,69,2,,,,
81,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,38,20,,,,
82,-,Gil Joe,Corny,-,82,1,,,,
83,-,Chris Tomlin,Is He Worthy? (feat. Andrew Peterson) [Acoustic],-,83,1,,,,
84,-,Tim Hughes,Happy Day,-,68,15,,,,
85,-,Harm Hoeve,Psalm 116 (Variaties en Koraal),-,85,1,,,,
86,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),47,7,34,,,,
87,-,Casting Crowns,Praise You In This Storm (Live),-,27,13,,,,
88,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,14,,,,
89,-,Selah,You Raise Me Up,-,23,15,,,,
90,up,Laura Story,Blessings,94,38,35,,,,
91,down,Casting Crowns,If We Are the Body,69,8,38,,,,
92,-,Sinach,I Know Who I Am (Live),-,92,1,,,,
93,up,Hillsong UNITED,Oceans (Where Feet May Fail),95,22,27,,,,
94,-,Elevation Worship,Do It Again (Live),-,53,1,,,,
95,-,Stichting Opwekking,"Abba, Vader, U Alleen (136)",-,94,1,,,,
96,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,44,6,,,,
97,-,Hillsong Worship,So Will I (100 Billion X),-,53,3,,,,
98,-,Reyer,Jezus Overwinnaar (feat. Talitha Govers) [Acoustic],-,68,6,,,,
99,-,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],-,71,5,,,,
100,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,31,4,,,,
