Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,40,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,40,,,,
3,down,Lauren Daigle,You Say,2,1,40,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,2,40,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,40,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,39,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,37,,,,
8,down,Casting Crowns,Who Am I,7,2,36,,,,
9,up,Sela,Ik Zal Er Zijn,9,2,40,,,,
10,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,32,,,,
11,-,Stichting Opwekking,Tienduizend Redenen (733),-,3,34,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,3,38,,,,
13,down,Sixpence None the Richer,Kiss Me,11,9,40,,,,
14,down,Stichting Opwekking,God Maakt Vrij (720),12,5,38,,,,
15,down,Hillsong Worship,I Surrender (Live),13,4,37,,,,
16,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,12,19,,,,
17,down,The Staple Singers,I'll Take You There,16,10,40,,,,
18,down,Stichting Opwekking,Gebed Om Zegen (710),15,13,34,,,,
19,down,Sela,Via Dolorosa,17,7,40,,,,
20,up,Stichting Opwekking,De Rivier (642),20,9,35,,,,
21,down,Casting Crowns,Voice of Truth,18,5,36,,,,
22,down,Stichting Opwekking,Toon Mijn Liefde (705),19,14,40,,,,
23,up,Chris Tomlin,Our God,56,15,40,,,,
24,down,Stichting Opwekking,Zegekroon (764),21,15,39,,,,
25,down,Casting Crowns,If We Are the Body,24,8,36,,,,
26,down,Casting Crowns,Praise You With the Dance,23,8,36,,,,
27,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),26,7,37,,,,
28,down,Stichting Opwekking,Halleluja Adonai (731),25,17,39,,,,
29,down,Rend Collective,My Lighthouse,22,6,39,,,,
30,down,Casting Crowns,Your Love Is Extravagant,28,10,36,,,,
31,down,Hillsong Worship,Cornerstone (Live),29,9,37,,,,
32,-,Hillsong Worship,What a Beautiful Name,-,3,33,,,,
33,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],30,17,34,,,,
34,down,Candi Staton,Hallelujah Anyway,31,21,40,,,,
35,down,Casting Crowns,Here I Go Again,32,13,36,,,,
36,down,Casting Crowns,What If His People Prayed,33,14,37,,,,
37,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,10,40,,,,
38,up,Stichting Opwekking,Kom Tot de Vader (599),45,27,40,,,,
39,down,Bethel Music & Kristene DiMarco,It is Well (Live),36,7,35,,,,
40,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),37,22,39,,,,
41,down,Casting Crowns,Life of Praise,38,17,36,,,,
42,down,Casting Crowns,Glory,39,18,36,,,,
43,down,Casting Crowns,American Dream,40,20,36,,,,
44,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,22,9,,,,
45,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,27,40,,,,
46,down,Michael W. Smith,Awesome God (Live),42,9,38,,,,
47,down,Stichting Opwekking,Er Is Een Dag (585),43,28,39,,,,
48,down,Passepartout,De Doodgewoonste Dingen,44,4,39,,,,
49,down,Michael W. Smith,Agnus Dei (Live),46,11,36,,,,
50,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,34,12,,,,
51,down,Hillsong Worship,Who You Say I Am,47,11,39,,,,
52,up,Laura Story,Blessings,60,38,33,,,,
53,-,Kimmy Skota,Only You,-,53,1,,,,
54,-,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook),-,54,1,,,,
55,-,Ernie Haase & Signature Sound,We Need Each Other / Reach Out and Touch (Somebody's Hand),-,55,1,,,,
56,-,David Haas,Like a Little Child,-,56,1,,,,
57,-,Sam Cooke,Touch the Hem of His Garment,-,57,1,,,,
58,-,Spring Harvest,Great Are You Lord (Live),-,58,1,,,,
59,down,Kari Jobe,Revelation Song,48,31,36,,,,
60,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,35,7,38,,,,
61,down,Chris Tomlin,Good Good Father,49,30,35,,,,
62,down,William McDowell,I Give Myself Away,55,16,39,,,,
63,up,MercyMe,I Can Only Imagine,98,39,39,,,,
64,down,Trinity (NL),Fiesta Celestial,57,15,40,,,,
65,down,Bob Carlisle,Butterfly Kisses (Bonus Track),58,16,38,,,,
66,down,Plumb,Cut,59,18,39,,,,
67,down,Stichting Opwekking,Houd Me Dicht Bij U (616),61,36,37,,,,
68,down,Hillsong Worship,Mighty to Save (Live),62,37,39,,,,
69,down,Origen,Ave Maria (j.s.bach-c.gunod),63,20,38,,,,
70,down,Hillsong Worship,Still,64,27,35,,,,
71,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,53,9,,,,
72,down,Kirk Franklin,I Smile,65,13,34,,,,
73,down,Stichting Opwekking,Ik Herleef (730),66,43,37,,,,
74,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,54,8,,,,
75,down,Origen,Ave Maria (f.shubert),67,25,35,,,,
76,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),68,45,36,,,,
77,down,Gerald Troost,Ons Moment,69,21,33,,,,
78,down,Kari Jobe,Forever (Live),70,43,33,,,,
79,up,Hillsong UNITED,Oceans (Where Feet May Fail),97,22,25,,,,
80,down,Rend Collective,Build Your Kingdom Here,71,22,29,,,,
81,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),72,43,32,,,,
82,down,Stichting Opwekking,"Vader, U Bent Goed (630)",73,20,28,,,,
83,down,Jason Upton,Psalm 23,80,40,29,,,,
84,-,The Brooklyn Tabernacle Choir,My Help Cometh from the Lord (feat. Susan Quintyne),-,84,1,,,,
85,-,Amsterdam Staff Songsters of the Salvation Army,Voetspoor in Het Zand,-,85,1,,,,
86,-,Ernie Haase & Signature Sound,Good Heart,-,86,1,,,,
87,-,Newsboys,Joy,-,87,1,,,,
88,-,Maranda Curtis,Wide as the Sky,-,88,1,,,,
89,up,Nichole Nordeman,Slow Down,93,26,18,,,,
90,up,Lauren Daigle,Rescue,91,16,28,74,2019-10-13,74,2019-10-13
91,up,The Afters,Light Up the Sky,96,59,25,,,,
92,-,Stichting Opwekking,Ik Val Niet Uit Zijn Hand (727),-,69,10,,,,
93,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,26,11,,,,
94,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,14,85,2020-03-22,78,2020-03-29
95,up,Gospel Dream,This Little Light of Mine,100,41,26,,,,
96,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,68,3,,,,
97,up,Redemption Worship,Altijd Mooier,99,97,2,,,,
98,-,Lauren Daigle,Trust in You,-,42,6,,,,
99,-,Remco Hakkert,"Abba Vader, U Alleen",-,58,3,,,,
100,-,Stichting Opwekking,Al Wat Ik Ben (697),-,59,22,,,,
