Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,88,47,2019-10-06,47,2019-10-06
2,down,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,88,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,88,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),4,3,80,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,88,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,80,,,,
7,up,Bob Carlisle,Butterfly Kisses,7,2,79,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,78,,,,
9,down,Sela,Ik Zal Er Zijn,8,2,87,,,,
10,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),9,7,75,,,,
11,down,Candi Staton,Young Hearts Run Free,10,1,88,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,83,,,,
13,up,Stichting Opwekking,God Maakt Vrij (720),13,5,82,,,,
14,down,Sixpence None the Richer,Kiss Me,12,9,88,,,,
15,up,The Staple Singers,I'll Take You There,15,10,88,,,,
16,down,Hillsong Worship,I Surrender (Live),14,4,82,,,,
17,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,12,67,,,,
18,down,Stichting Opwekking,Gebed Om Zegen (710),17,13,82,,,,
19,up,Sela,Via Dolorosa,19,7,88,,,,
20,up,Stichting Opwekking,Toon Mijn Liefde (705),20,14,83,,,,
21,up,Rend Collective,My Lighthouse,23,6,80,,,,
22,down,Chris Tomlin,Our God,21,15,88,,,,
23,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,16,52,,,,
24,up,Stichting Opwekking,Halleluja Adonai (731),24,17,85,,,,
25,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],25,17,79,,,,
26,up,Michael W. Smith,Awesome God (Live),32,9,84,,,,
27,down,Bethel Music & Kristene DiMarco,It is Well (Live),26,7,81,,,,
28,down,Hillsong Worship,Cornerstone (Live),27,9,85,,,,
29,down,Candi Staton,Hallelujah Anyway,28,21,88,,,,
30,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),29,10,87,,,,
31,down,Passepartout,De Doodgewoonste Dingen,30,4,82,,,,
32,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],31,27,88,,,,
33,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),59,7,84,,,,
34,up,Stichting Opwekking,Kom Tot de Vader (599),34,27,86,,,,
35,up,Stichting Opwekking,Er Is Een Dag (585),35,28,83,,,,
36,up,Hillsong Worship,Who You Say I Am,36,11,86,,,,
37,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],37,34,45,,,,
38,up,Kari Jobe,Revelation Song,53,31,79,,,,
39,down,William McDowell,I Give Myself Away,38,16,83,,,,
40,down,Bob Carlisle,Butterfly Kisses (Bonus Track),39,16,84,,,,
41,down,Trinity (NL),Fiesta Celestial,40,15,88,,,,
42,down,Plumb,Cut,41,18,87,,,,
43,down,Hillsong Worship,Mighty to Save (Live),42,37,85,,,,
44,down,Stichting Opwekking,Houd Me Dicht Bij U (616),43,36,83,,,,
45,down,Nichole Nordeman,Slow Down,33,26,63,,,,
46,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],44,43,35,,,,
47,up,Origen,Ave Maria (j.s.bach-c.gunod),51,20,83,,,,
48,up,Hillsong Worship,Still,56,27,82,,,,
49,-,Remco Hakkert,Voetstappen in Het Zand,-,40,32,,,,
50,up,Kirk Franklin,I Smile,92,13,78,,,,
51,-,Chris McClarney,Won't Stop,-,51,1,,,,
52,-,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),-,52,1,,,,
53,-,Hillsong Worship,New Wine,-,53,1,,,,
54,up,Stichting Opwekking,Ik Herleef (730),65,43,84,,,,
55,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),66,45,80,,,,
56,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],67,54,42,,,,
57,up,Gerald Troost,Ons Moment,68,21,80,,,,
58,up,Origen,Ave Maria (f.shubert),81,25,83,,,,
59,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),82,43,75,,,,
60,up,Rend Collective,Build Your Kingdom Here,85,22,73,,,,
61,up,Stichting Opwekking,"Vader, U Bent Goed (630)",86,20,71,,,,
62,down,Kari Jobe,Forever (Live),50,43,79,,,,
63,up,Michael W. Smith,Agnus Dei (Live),74,11,81,,,,
64,up,Lauren Daigle,Rescue,87,16,65,74,2019-10-13,74,2019-10-13
65,up,Stichting Opwekking,Al Wat Ik Ben (697),89,59,57,,,,
66,up,Chris Tomlin,Good Good Father,95,30,76,,,,
67,up,Jason Upton,Psalm 23,94,40,70,,,,
68,up,Gospel Dream,This Little Light of Mine,99,41,64,,,,
69,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,38,48,,,,
70,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,37,,,,
71,-,Casting Crowns,Praise You In This Storm (Live),-,27,38,,,,
72,-,Selah,You Raise Me Up,-,23,36,,,,
73,-,Tim Hughes,Happy Day,-,68,35,,,,
74,-,Stichting Opwekking,Prijs Adonai (638),-,58,22,,,,
75,-,Andre Van Zyl,In de Hemel is de Heer,-,70,5,,,,
76,-,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],-,71,18,,,,
77,-,BrvndonP,Dance With Me,-,77,1,,,,
78,down,Hillsong Worship,What a Beautiful Name,52,3,75,,,,
79,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,35,25,,,,
80,-,Stichting Opwekking,Nooit Meer Alleen (698),-,67,12,,,,
81,-,Jennifer Knapp,Undo Me,-,81,1,,,,
82,-,Jennifer Knapp,Whole Again,-,82,1,,,,
83,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),96,50,9,,,,
84,-,Jennifer Knapp,Faithful to Me (Prelude),-,84,1,,,,
85,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,26,27,,,,
86,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,64,11,,,,
87,up,Hillsong Young & Free,Alive (Studio),93,47,69,,,,
88,-,Hillsong Worship,Christ Is Enough,-,37,6,,,,
89,-,Casting Crowns,Voice of Truth,-,5,80,,,,
90,up,Casting Crowns,Here's My Heart (Live),97,78,5,,,,
91,-,Casting Crowns,Praise You With the Dance,-,8,81,,,,
92,-,Casting Crowns,If We Are the Body,-,8,81,,,,
93,-,Casting Crowns,Your Love Is Extravagant,-,10,81,,,,
94,-,Casting Crowns,Here I Go Again,-,13,81,,,,
95,-,Casting Crowns,What If His People Prayed,-,14,82,,,,
96,-,Casting Crowns,Life of Praise,-,17,81,,,,
97,-,Casting Crowns,Glory,-,18,81,,,,
98,up,Sela,Als Alles Duister Is,98,20,51,,,,
99,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,32,3,,,,
100,-,The Staple Singers,Respect Yourself,-,58,10,,,,
