Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,11,1,124,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,124,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,124,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),4,3,114,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,124,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,114,,,,
7,down,Candi Staton,Young Hearts Run Free,1,1,124,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,2,113,,,,
9,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,106,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,108,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,117,,,,
12,up,Sixpence None the Richer,Kiss Me,13,9,124,,,,
13,-,Sela,Ik Zal Er Zijn,-,2,119,,,,
14,down,Stichting Opwekking,God Maakt Vrij (720),5,5,117,,,,
15,up,Hillsong Worship,What a Beautiful Name,67,3,109,,,,
16,down,Hillsong Worship,I Surrender (Live),15,4,118,,,,
17,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,12,103,,,,
18,up,Sela,Via Dolorosa,19,7,124,,,,
19,down,The Staple Singers,I'll Take You There,14,10,124,,,,
20,down,Casting Crowns,Voice of Truth,17,5,114,,,,
21,down,Stichting Opwekking,De Rivier (642),18,9,112,,,,
22,down,Stichting Opwekking,Zegekroon (764),20,15,120,,,,
23,down,Chris Tomlin,Our God,21,15,124,,,,
24,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,16,88,,,,
25,up,Casting Crowns,If We Are the Body,26,8,115,,,,
26,up,Bethel Music & Kristene DiMarco,It is Well (Live),32,7,115,,,,
27,up,Casting Crowns,Praise You With the Dance,27,8,116,,,,
28,up,Stichting Opwekking,Halleluja Adonai (731),28,17,120,,,,
29,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],29,17,115,,,,
30,up,Michael W. Smith,Awesome God (Live),89,9,118,,,,
31,up,Casting Crowns,Your Love Is Extravagant,31,10,115,,,,
32,up,Casting Crowns,Here I Go Again,33,13,116,,,,
33,up,Casting Crowns,What If His People Prayed,34,14,117,,,,
34,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),35,10,123,,,,
35,up,Candi Staton,Hallelujah Anyway,36,21,124,,,,
36,up,Casting Crowns,Life of Praise,37,17,116,,,,
37,up,Michael W. Smith,Agnus Dei (Live),83,11,116,,,,
38,up,Casting Crowns,Glory,38,18,116,,,,
39,up,Passepartout,De Doodgewoonste Dingen,39,4,116,,,,
40,up,Casting Crowns,American Dream,40,20,115,,,,
41,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,27,124,,,,
42,up,Chris Tomlin,Good Good Father,44,30,108,,,,
43,down,Stichting Opwekking,Kom Tot de Vader (599),42,27,113,,,,
44,down,Hillsong Worship,Who You Say I Am,43,11,120,,,,
45,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,25,7,117,,,,
46,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],46,34,81,,,,
47,down,Bob Carlisle,Butterfly Kisses (Bonus Track),45,16,120,,,,
48,down,William McDowell,I Give Myself Away,47,16,119,,,,
49,down,Trinity (NL),Fiesta Celestial,48,15,124,,,,
50,up,Plumb,Cut,54,18,121,,,,
51,-,Ada,Only You Jesus,-,51,1,,,,
52,-,Nathaniel Bassey,The Lord Is My Light (Psalm 27),-,52,1,,,,
53,-,Stichting Opwekking,Toon Mijn Liefde (705),-,14,106,,,,
54,up,Hillsong Worship,Mighty to Save (Live),56,37,121,,,,
55,-,Kari Jobe,Revelation Song,-,31,112,,,,
56,up,Origen,Ave Maria (j.s.bach-c.gunod),57,20,119,,,,
57,down,Stichting Opwekking,Ik Herleef (730),55,43,118,,,,
58,up,Kirk Franklin,I Smile,60,13,114,,,,
59,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),100,45,109,,,,
60,-,Laura Story,Blessings,-,38,112,,,,
61,up,Lauren Daigle,Rescue,76,16,98,74,2019-10-13,74,2019-10-13
62,up,Gerald Troost,Ons Moment,88,21,112,,,,
63,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),91,43,110,,,,
64,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],92,54,77,,,,
65,up,Rend Collective,Build Your Kingdom Here,93,22,107,,,,
66,up,Origen,Ave Maria (f.shubert),94,25,118,,,,
67,up,Stichting Opwekking,"Vader, U Bent Goed (630)",99,20,99,,,,
68,-,Hillsong Worship,Still,-,27,115,,,,
69,-,Hillsong Young & Free,Alive (Studio),-,47,94,,,,
70,-,Remco Hakkert,Voetstappen in Het Zand,-,40,57,,,,
71,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],58,43,71,,,,
72,-,Sarah Hart,Our New Day,-,72,1,,,,
73,-,Evert van de Veen,"Psalm 42:1 ""Even als een moede hinde/""Als een hert dat verlangt naar water"" (Meditatie)",-,73,1,,,,
74,-,Spillz Ochai,Cruise (feat. LC Beatz),-,74,1,,,,
75,-,Kari Jobe,Forever (Live),-,43,110,,,,
76,-,Ada Ehi,Everything,-,76,1,,,,
77,down,Casting Crowns,Who Am I,9,2,113,,,,
78,up,ステイシー・オリコ,(There's Gotta Be) More to Life,97,42,10,,,,
79,-,Jason Upton,Psalm 23,-,40,100,,,,
80,-,Sela,Als Alles Duister Is,-,20,79,,,,
81,up,Nichole Nordeman,Slow Down,98,26,95,,,,
82,-,Hillsong Worship,O Praise the Name (Anástasis),-,31,14,,,,
83,-,Stichting Opwekking,Prijs Adonai (638),-,58,40,,,,
84,-,Stichting Opwekking,Gebed Om Zegen (710),-,13,105,,,,
85,-,Stichting Opwekking,Op die dag (818) [Live],-,85,3,,,,
86,down,Hillsong Worship,Cornerstone (Live),30,9,121,,,,
87,down,Rend Collective,My Lighthouse,23,6,111,,,,
88,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),24,7,118,,,,
89,-,Gospel Dream,This Little Light of Mine,-,41,94,,,,
90,-,Remco Hakkert,Gebed Voor Mijn Kinderen,-,90,1,,,,
91,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,91,1,,,,
92,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],61,53,43,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail),59,22,97,,,,
94,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),95,35,37,,,,
95,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,38,75,,,,
96,-,The Afters,Light Up the Sky,-,59,44,,,,
97,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,44,85,2020-03-22,78,2020-03-29
98,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,60,,,,
99,down,Michael W. Smith,Breathe (Live),96,37,12,,,,
100,-,Stichting Opwekking,Al Wat Ik Ben (697),-,59,81,,,,
