Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,241,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,237,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,211,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,2,217,,,,
5,up,Casting Crowns,Who Am I,5,2,223,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,3,223,,,,
7,up,Hillsong Worship,I Surrender (Live),7,4,226,,,,
8,up,Casting Crowns,Voice of Truth,8,5,226,,,,
9,up,Candi Staton,Young Hearts Run Free,9,1,236,,,,
10,up,Rend Collective,My Lighthouse,10,6,226,,,,
11,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),11,7,231,,,,
12,up,Casting Crowns,If We Are the Body,12,8,227,,,,
13,up,Casting Crowns,Praise You With the Dance,13,8,229,,,,
14,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,14,7,224,,,,
15,up,Casting Crowns,Your Love Is Extravagant,15,10,228,,,,
16,up,Hillsong Worship,Cornerstone (Live),16,9,236,,,,
17,up,Casting Crowns,Here I Go Again,17,13,230,,,,
18,up,Casting Crowns,What If His People Prayed,18,14,230,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,10,240,,,,
20,up,Passepartout,De Doodgewoonste Dingen,20,4,226,,,,
21,up,Casting Crowns,Life of Praise,22,17,229,,,,
22,up,Casting Crowns,Glory,23,18,229,,,,
23,up,Michael W. Smith,Awesome God (Live),24,9,231,,,,
24,up,Casting Crowns,American Dream,25,20,228,,,,
25,up,Michael W. Smith,Agnus Dei (Live),26,11,230,,,,
26,up,Hillsong Worship,Who You Say I Am,27,11,233,,,,
27,up,Trinity (NL),Fiesta Celestial,28,15,241,,,,
28,up,William McDowell,I Give Myself Away,29,16,236,,,,
29,up,Bob Carlisle,Butterfly Kisses (Bonus Track),30,16,233,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,22,197,,,,
31,up,Lauren Daigle,Rescue,32,16,204,74,2019-10-13,74,2019-10-13
32,up,Plumb,Cut,33,18,237,,,,
33,up,Kirk Franklin,I Smile,34,13,231,,,,
34,up,Origen,Ave Maria (j.s.bach-c.gunod),35,20,233,,,,
35,up,Gerald Troost,Ons Moment,36,21,229,,,,
36,up,Rend Collective,Build Your Kingdom Here,37,22,222,,,,
37,up,Lauren Daigle,You Say (Piano/Vocal),44,37,45,,,,
38,up,Origen,Ave Maria (f.shubert),38,25,233,,,,
39,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,39,26,135,,,,
40,up,Selah,You Raise Me Up,40,23,141,,,,
41,up,Casting Crowns,Praise You In This Storm (Live),42,27,159,,,,
42,up,Hillsong Worship,Still,43,27,231,,,,
43,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",57,1,38,,,,
44,down,Hillsong Worship,O Praise the Name (Anástasis),41,31,89,,,,
45,-,NONAH,Picture You,-,45,1,,,,
46,-,Project of Love,John 1 - The Lamb of God,-,46,1,,,,
47,-,Esther Smith,Nipa,-,47,1,,,,
48,-,Damascus,Lichtdragers (feat. Rokus Maasland),-,48,1,,,,
49,up,CeCe Winans,Goodness of God (Live),56,30,17,,,,
50,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,45,13,,,,
51,down,NewSong,When God Made You,46,33,87,,,,
52,down,Michael W. Smith,Draw Me Close (Live),50,36,66,,,,
53,-,Misssionswerk Friedensstimme,Wie ein Hirsch,-,53,1,,,,
54,-,Esther Smith,Ma Wonsan,-,54,1,,,,
55,-,Chapel Singers Scheveningen & Marie Cecile Moerdijk,Cent Mille Chansons,-,55,1,,,,
56,-,David Crowder Band,The Nearness,-,56,1,,,,
57,-,"Urker Mannenkoor ""Hallelujah""",Als Een Hert Dat Verlangt Naar Water,-,57,1,,,,
58,-,Esther Smith,Nyame Ben Ni,-,58,1,,,,
59,down,Casting Crowns,Here's My Heart (Live),52,52,12,,,,
60,-,The Prestonwood Choir,Unto the Lamb,-,60,1,,,,
61,-,Noble Nketsiah,Yesu Do,-,61,1,,,,
62,-,Obaapa Christy,Oko Yi,-,62,1,,,,
63,-,Obaapa Christy,Mate W'ase (Reggae),-,63,1,,,,
64,-,Daughters of Glorious Jesus,Adedie (Inheritance),-,64,1,,,,
65,-,Philipa Baafi,Yesu Ne Me Last Stop,-,65,1,,,,
66,down,Jan Mulder & London Symphony Orchestra,Caccini's Hymn (Instrumental version),49,49,17,,,,
67,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,51,7,,,,
68,down,Bethel Music & Kristene DiMarco,It is Well (Live),21,7,224,,,,
69,down,Cory Asbury,Reckless Love,45,28,109,,,,
