Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,163,,,,
2,up,Lauren Daigle,You Say,2,1,163,47,2019-10-06,47,2019-10-06
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,163,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,163,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,152,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,161,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,142,,,,
8,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",8,6,152,,,,
9,up,Bob Carlisle,Butterfly Kisses,9,2,147,,,,
10,up,Casting Crowns,Who Am I,10,2,148,,,,
11,up,Sela,Ik Zal Er Zijn,11,2,156,,,,
12,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),12,7,144,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,156,,,,
14,up,Sixpence None the Richer,Kiss Me,16,9,161,,,,
15,down,Stichting Opwekking,God Maakt Vrij (720),14,5,155,,,,
16,down,Hillsong Worship,What a Beautiful Name,15,3,146,,,,
17,-,Hillsong Worship,I Surrender (Live),-,4,155,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,12,140,,,,
19,down,Sela,Via Dolorosa,18,7,163,,,,
20,down,Stichting Opwekking,Gebed Om Zegen (710),19,13,143,,,,
21,up,Stichting Opwekking,De Rivier (642),21,9,149,,,,
22,down,Casting Crowns,Voice of Truth,20,5,151,,,,
23,down,Stichting Opwekking,Toon Mijn Liefde (705),22,14,144,,,,
24,down,Chris Tomlin,Our God,23,15,162,,,,
25,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,16,125,,,,
26,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],34,22,43,,,,
27,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,29,7,151,,,,
28,down,Rend Collective,My Lighthouse,26,6,148,,,,
29,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],27,17,153,,,,
30,down,Casting Crowns,If We Are the Body,28,8,150,,,,
31,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),30,7,156,,,,
32,down,Bethel Music & Kristene DiMarco,It is Well (Live),25,7,151,,,,
33,down,Casting Crowns,Praise You With the Dance,31,8,153,,,,
34,down,Stichting Opwekking,Halleluja Adonai (731),32,17,158,,,,
35,down,Casting Crowns,Your Love Is Extravagant,33,10,152,,,,
36,down,Casting Crowns,Here I Go Again,35,13,154,,,,
37,down,Casting Crowns,What If His People Prayed,36,14,154,,,,
38,down,Hillsong Worship,Cornerstone (Live),37,9,158,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,10,161,,,,
40,down,Candi Staton,Hallelujah Anyway,39,21,157,,,,
41,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),40,22,143,,,,
42,up,Casting Crowns,Life of Praise,43,17,153,,,,
43,down,Passepartout,De Doodgewoonste Dingen,41,4,153,,,,
44,up,Casting Crowns,Glory,44,18,153,,,,
45,up,Casting Crowns,American Dream,45,20,152,,,,
46,up,Michael W. Smith,Awesome God (Live),47,9,155,,,,
47,up,Trinity (NL),Fiesta Celestial,59,15,163,,,,
48,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],48,27,162,,,,
49,up,Stichting Opwekking,Kom Tot de Vader (599),49,27,151,,,,
50,down,Michael W. Smith,Agnus Dei (Live),42,11,154,,,,
51,down,Stichting Opwekking,Er Is Een Dag (585),50,28,146,,,,
52,down,Nichole Nordeman,Slow Down,46,26,133,,,,
53,down,Hillsong Worship,Who You Say I Am,51,11,158,,,,
54,-,Casa Worship,A Casa É Sua,-,54,1,,,,
55,-,Prafit Josiah & Saint Jones,Christ Died For This (Deluxe Mix),-,55,1,,,,
56,-,Jesús Adrián Romero,"Mi Jesús, Mi Amado",-,56,1,,,,
57,-,Marvia Providence,Love Grew Where the Blood Fell (Live),-,57,1,,,,
58,down,Chris Tomlin,Good Good Father,56,30,140,,,,
59,down,Kari Jobe,Revelation Song,57,31,149,,,,
60,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],58,34,118,,,,
61,down,William McDowell,I Give Myself Away,60,16,158,,,,
62,down,Bob Carlisle,Butterfly Kisses (Bonus Track),61,16,155,,,,
63,up,Kirk Franklin,I Smile,98,13,153,,,,
64,down,Laura Story,Blessings,62,38,146,,,,
65,up,Origen,Ave Maria (j.s.bach-c.gunod),68,20,157,,,,
66,down,Plumb,Cut,63,18,160,,,,
67,up,Lauren Daigle,Rescue,74,16,136,74,2019-10-13,74,2019-10-13
68,down,Stichting Opwekking,Houd Me Dicht Bij U (616),65,36,144,,,,
69,down,Hillsong Worship,Mighty to Save (Live),66,37,158,,,,
70,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],67,43,109,,,,
71,down,Hillsong Worship,Still,69,27,152,,,,
72,down,Hillsong Young & Free,Alive (Studio),70,47,126,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail),64,22,135,,,,
74,down,Stichting Opwekking,Ik Herleef (730),71,43,156,,,,
75,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],72,53,60,,,,
76,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),73,45,143,,,,
77,down,Gerald Troost,Ons Moment,75,21,151,,,,
78,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),76,43,148,,,,
79,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],77,54,112,,,,
80,down,Rend Collective,Build Your Kingdom Here,78,22,143,,,,
81,down,Stichting Opwekking,"Vader, U Bent Goed (630)",79,20,131,,,,
82,down,Origen,Ave Maria (f.shubert),80,25,154,,,,
83,down,Stichting Opwekking,Al Wat Ik Ben (697),81,59,108,,,,
84,down,Kari Jobe,Forever (Live),82,43,143,,,,
85,down,Jesus Culture,Come Away (feat. Chris Quilala) [Live],83,68,39,,,,
86,down,Remco Hakkert,Voetstappen in Het Zand,84,40,85,,,,
87,-,Maranatha! Music,Open the Eyes of My Heart,-,87,1,,,,
88,-,Marvia Providence,When He Was on the Cross (Live),-,88,1,,,,
89,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],85,69,33,,,,
90,-,Marvia Providence,I Am Anointed (Live),-,90,1,,,,
91,-,Marvia Providence,Medley: Happy Happy Happy / I’m Feeling Very Happy / Something in My Heart / It's Running Over / The Windows of Heaven Are Open (Live),-,91,1,,,,
92,-,Sela,Als Alles Duister Is,-,20,111,,,,
93,-,Staple Hill Band of The Salvation Army,Calypso Carol,-,93,1,,,,
94,-,Hillsong UNITED,Hosanna,-,51,1,,,,
95,down,Stichting Opwekking,Stil (695),94,62,16,,,,
96,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),86,38,103,,,,
97,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],92,65,86,,,,
98,-,Lauren Daigle,Trust in You,-,42,19,,,,
99,down,Casting Crowns,Praise You In This Storm (Live),93,27,81,,,,
100,up,Stichting Opwekking,Prijs Adonai (638),100,58,66,,,,
