Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,90,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,90,,,,
3,up,Candi Staton,Young Hearts Run Free,11,1,90,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,90,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,90,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,82,,,,
7,up,Bob Carlisle,Butterfly Kisses,7,2,81,,,,
8,up,Casting Crowns,Who Am I,34,2,81,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,80,,,,
10,down,Sela,Ik Zal Er Zijn,9,2,89,,,,
11,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,77,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,85,,,,
13,up,The Staple Singers,I'll Take You There,16,10,90,,,,
14,up,Sixpence None the Richer,Kiss Me,15,9,90,,,,
15,up,Hillsong Worship,I Surrender (Live),17,4,84,,,,
16,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,12,69,,,,
17,up,Stichting Opwekking,Gebed Om Zegen (710),19,13,84,,,,
18,up,Sela,Via Dolorosa,20,7,90,,,,
19,up,Casting Crowns,Voice of Truth,21,5,82,,,,
20,up,Stichting Opwekking,Toon Mijn Liefde (705),22,14,85,,,,
21,up,Stichting Opwekking,Zegekroon (764),32,15,86,,,,
22,up,Chris Tomlin,Our God,23,15,90,,,,
23,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],30,17,81,,,,
24,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,16,54,,,,
25,up,Rend Collective,My Lighthouse,25,6,82,,,,
26,up,Bethel Music & Kristene DiMarco,It is Well (Live),33,7,83,,,,
27,down,Casting Crowns,Praise You With the Dance,26,8,83,,,,
28,down,Casting Crowns,If We Are the Body,27,8,83,,,,
29,down,Stichting Opwekking,Halleluja Adonai (731),28,17,87,,,,
30,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),29,7,86,,,,
31,up,Casting Crowns,Your Love Is Extravagant,31,10,83,,,,
32,up,Hillsong Worship,Cornerstone (Live),35,9,87,,,,
33,up,Casting Crowns,Here I Go Again,37,13,83,,,,
34,up,Casting Crowns,What If His People Prayed,38,14,84,,,,
35,up,Candi Staton,Hallelujah Anyway,39,21,90,,,,
36,-,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),-,22,87,,,,
37,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,10,89,,,,
38,up,Casting Crowns,Life of Praise,41,17,83,,,,
39,-,Stichting Opwekking,De Rivier (642),-,9,79,,,,
40,up,Casting Crowns,Glory,42,18,83,,,,
41,up,Casting Crowns,American Dream,44,20,82,,,,
42,up,Michael W. Smith,Awesome God (Live),43,9,86,,,,
43,-,Arjan Huizer,Voorwaarts Christenstrijders (Live),-,43,1,,,,
44,-,Jonathan Cain,Oh Lord Lead Us,-,44,1,,,,
45,-,Tim Timmons,You Never Let Go (feat. Tammi Haddon) [Live],-,45,1,,,,
46,-,Andrew Wartts And The Gospel Storytellers,In My Father's House,-,46,1,,,,
47,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],45,27,90,,,,
48,down,Stichting Opwekking,Kom Tot de Vader (599),46,27,88,,,,
49,down,Michael W. Smith,Agnus Dei (Live),48,11,83,,,,
50,down,Hillsong Worship,Who You Say I Am,49,11,88,,,,
51,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],51,34,47,,,,
52,down,Stichting Opwekking,Tienduizend Redenen (733),4,3,82,,,,
53,up,Kari Jobe,Revelation Song,56,31,81,,,,
54,up,William McDowell,I Give Myself Away,57,16,85,,,,
55,up,Bob Carlisle,Butterfly Kisses (Bonus Track),59,16,86,,,,
56,up,Trinity (NL),Fiesta Celestial,60,15,90,,,,
57,up,Laura Story,Blessings,79,38,81,,,,
58,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,7,85,,,,
59,up,Plumb,Cut,61,18,89,,,,
60,up,Stichting Opwekking,Houd Me Dicht Bij U (616),63,36,85,,,,
61,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],65,43,37,,,,
62,up,Origen,Ave Maria (j.s.bach-c.gunod),66,20,85,,,,
63,up,Hillsong Worship,Still,67,27,84,,,,
64,up,Kirk Franklin,I Smile,68,13,80,,,,
65,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],71,54,44,,,,
66,up,Gerald Troost,Ons Moment,72,21,82,,,,
67,up,Origen,Ave Maria (f.shubert),73,25,85,,,,
68,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),75,43,77,,,,
69,up,Nichole Nordeman,Slow Down,74,26,65,,,,
70,down,Stichting Opwekking,God Maakt Vrij (720),14,5,84,,,,
71,-,Andrew Wartts And The Gospel Storytellers,"Rich Man, Poor Man",-,71,1,,,,
72,-,Shawna Edwards,Restored (feat. Yaphet Bustos & Hailey Hyde),-,72,1,,,,
73,down,Hillsong Worship,What a Beautiful Name,12,3,77,,,,
74,up,Kari Jobe,Forever (Live),76,43,81,,,,
75,-,Tauren Wells & Gary LeVox,Until Grace (Live),-,75,1,,,,
76,-,Hillsong Young & Free,Alive (Studio),-,47,70,,,,
77,-,Shawna Edwards,"Come Unto Christ (feat. Lyza Bull, Benson Baril & The Heritage Youth Chorus)",-,77,1,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,22,65,,,,
79,-,Shawna Edwards,"Risen (feat. Kristen Scott, Hallie Cahoon & One Voice Children's Choir)",-,79,1,,,,
80,-,Michael W. Smith,Draw Me Close (Live),-,36,6,,,,
81,down,Passepartout,De Doodgewoonste Dingen,36,4,84,,,,
82,down,Stichting Opwekking,Er Is Een Dag (585),47,28,85,,,,
83,down,Rend Collective,Build Your Kingdom Here,80,22,75,,,,
84,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,45,2,,,,
85,down,Stichting Opwekking,"Vader, U Bent Goed (630)",81,20,73,,,,
86,down,Jason Upton,Psalm 23,83,40,72,,,,
87,up,Gospel Dream,This Little Light of Mine,88,41,66,,,,
88,down,Lauren Daigle,Rescue,78,16,67,74,2019-10-13,74,2019-10-13
89,down,Hillsong Worship,Mighty to Save (Live),50,37,87,,,,
90,down,Stichting Opwekking,Ik Herleef (730),69,43,86,,,,
91,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),70,45,82,,,,
92,down,Stichting Opwekking,Al Wat Ik Ben (697),64,59,59,,,,
93,up,Sela,Als Alles Duister Is,97,20,53,,,,
94,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,38,49,,,,
95,down,Stichting Opwekking,Stil (695),62,62,8,,,,
96,-,Stichting Opwekking,Nooit Meer Alleen (698),-,67,13,,,,
97,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),58,35,27,,,,
98,down,Remco Hakkert,Voetstappen in Het Zand,93,40,34,,,,
99,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,38,,,,
100,-,Casting Crowns,Praise You In This Storm (Live),-,27,39,,,,
