Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,64,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,64,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,64,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,64,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,64,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,62,,,,
7,up,Casting Crowns,Who Am I,7,2,59,,,,
8,up,Sela,Ik Zal Er Zijn,8,2,64,,,,
9,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),9,7,54,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,60,,,,
11,up,Sixpence None the Richer,Kiss Me,11,9,64,,,,
12,up,Stichting Opwekking,God Maakt Vrij (720),12,5,60,,,,
13,up,Hillsong Worship,I Surrender (Live),13,4,61,,,,
14,up,Hillsong Worship,What a Beautiful Name,14,3,55,,,,
15,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],15,12,43,,,,
16,up,The Staple Singers,I'll Take You There,16,10,64,,,,
17,up,Stichting Opwekking,Gebed Om Zegen (710),17,13,58,,,,
18,up,Sela,Via Dolorosa,18,7,64,,,,
19,up,Casting Crowns,Voice of Truth,19,5,58,,,,
20,up,Stichting Opwekking,Toon Mijn Liefde (705),48,14,61,,,,
21,up,Stichting Opwekking,De Rivier (642),21,9,55,,,,
22,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),27,7,60,,,,
23,down,Chris Tomlin,Our God,20,15,64,,,,
24,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,16,28,,,,
25,down,Stichting Opwekking,Zegekroon (764),23,15,62,,,,
26,down,Stichting Opwekking,Halleluja Adonai (731),24,17,61,,,,
27,down,Casting Crowns,Praise You With the Dance,25,8,59,,,,
28,down,Casting Crowns,If We Are the Body,26,8,59,,,,
29,down,Rend Collective,My Lighthouse,28,6,60,,,,
30,down,Casting Crowns,Your Love Is Extravagant,29,10,59,,,,
31,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],31,17,55,,,,
32,up,Hillsong Worship,Cornerstone (Live),32,9,61,,,,
33,up,Casting Crowns,Here I Go Again,33,13,59,,,,
34,up,Casting Crowns,What If His People Prayed,34,14,60,,,,
35,up,Candi Staton,Hallelujah Anyway,35,21,64,,,,
36,up,Bethel Music & Kristene DiMarco,It is Well (Live),36,7,59,,,,
37,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,10,63,,,,
38,up,Casting Crowns,Life of Praise,39,17,59,,,,
39,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),40,22,63,,,,
40,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,38,7,61,,,,
41,up,Casting Crowns,Glory,41,18,59,,,,
42,up,Casting Crowns,American Dream,43,20,59,,,,
43,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,27,64,,,,
44,up,Michael W. Smith,Awesome God (Live),46,9,60,,,,
45,up,Kari Jobe,Revelation Song,50,31,58,,,,
46,up,Stichting Opwekking,Er Is Een Dag (585),74,28,59,,,,
47,up,Stichting Opwekking,Kom Tot de Vader (599),47,27,62,,,,
48,up,Michael W. Smith,Agnus Dei (Live),49,11,58,,,,
49,up,Hillsong Worship,Who You Say I Am,59,11,63,,,,
50,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),70,43,51,,,,
51,up,MercyMe,I Can Only Imagine,55,39,61,,,,
52,down,Trinity (NL),Fiesta Celestial,51,15,64,,,,
53,-,Redemption Worship,Greater Glory (Remix),-,53,1,,,,
54,down,Bob Carlisle,Butterfly Kisses (Bonus Track),52,16,61,,,,
55,up,Chris Tomlin,Good Good Father,77,30,56,,,,
56,down,Plumb,Cut,53,18,63,,,,
57,down,Laura Story,Blessings,54,38,57,,,,
58,down,Stichting Opwekking,Houd Me Dicht Bij U (616),56,36,59,,,,
59,down,Hillsong Worship,Mighty to Save (Live),57,37,62,,,,
60,down,Origen,Ave Maria (j.s.bach-c.gunod),58,20,61,,,,
61,up,Hillsong Young & Free,Alive (Studio),81,47,48,,,,
62,-,Joe Casey,Blessed,-,62,1,,,,
63,down,Hillsong Worship,Still,60,27,58,,,,
64,up,Lauren Daigle,Rescue,69,16,46,74,2019-10-13,74,2019-10-13
65,down,Kirk Franklin,I Smile,61,13,57,,,,
66,down,Stichting Opwekking,Ik Herleef (730),62,43,61,,,,
67,up,Remco Hakkert,Voetstappen in Het Zand,76,40,18,,,,
68,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],63,54,18,,,,
69,down,Gerald Troost,Ons Moment,64,21,56,,,,
70,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),65,45,57,,,,
71,down,Origen,Ave Maria (f.shubert),66,25,59,,,,
72,down,Rend Collective,Build Your Kingdom Here,67,22,50,,,,
73,down,Kari Jobe,Forever (Live),71,43,56,,,,
74,down,Stichting Opwekking,"Vader, U Bent Goed (630)",72,20,48,,,,
75,down,Jason Upton,Psalm 23,73,40,48,,,,
76,up,Stichting Opwekking,Al Wat Ik Ben (697),79,59,38,,,,
77,up,Gospel Dream,This Little Light of Mine,83,41,42,,,,
78,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),85,38,33,,,,
79,up,Sela,Als Alles Duister Is,84,20,32,,,,
80,down,Selah,You Raise Me Up,68,23,26,,,,
81,up,Casting Crowns,Praise You In This Storm (Live),87,27,26,,,,
82,up,Hillsong UNITED,Oceans (Where Feet May Fail),89,22,45,,,,
83,-,Michael W. Smith,Breathe (Live),-,37,5,,,,
84,up,Nichole Nordeman,Slow Down,93,26,39,,,,
85,-,Scot Crandal,Christ Be Beside Me,-,85,1,,,,
86,-,Hillsong Worship,Christ Is Enough,-,86,1,,,,
87,up,Tim Hughes,Happy Day,96,68,26,,,,
88,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],100,65,25,,,,
89,-,Cory Asbury,Reckless Love,-,28,16,,,,
90,-,Sela,Aan Uw Tafel,-,90,2,,,,
91,-,Newsboys,God's Not Dead (Like a Lion),-,62,2,,,,
92,-,Stichting Opwekking,Adonai (669),-,92,3,,,,
93,-,Avalon,Testify to Love,-,93,1,,,,
94,-,Hillsong Worship,Worthy Is the Lamb,-,94,2,,,,
95,-,Reyer,Jezus Overwinnaar (feat. Talitha Govers) [Acoustic],-,68,8,,,,
96,-,Stichting Opwekking,"Abba, Vader, U Alleen (136)",-,94,4,,,,
97,up,Bethel Music & Jenn Johnson,Goodness of God (Live),99,31,6,,,,
98,-,Hillsong Worship,With All I Am,-,98,1,,,,
99,-,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],-,71,13,,,,
100,-,Stichting Opwekking,Prijs Adonai (638),-,58,14,,,,
