Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,154,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,154,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,154,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,154,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,143,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,152,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,143,,,,
8,up,Sela,Ik Zal Er Zijn,11,2,147,,,,
9,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),12,7,135,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,147,,,,
11,up,Sixpence None the Richer,Kiss Me,14,9,152,,,,
12,up,Stichting Opwekking,God Maakt Vrij (720),15,5,146,,,,
13,up,Hillsong Worship,What a Beautiful Name,16,3,137,,,,
14,up,Hillsong Worship,I Surrender (Live),17,4,147,,,,
15,up,Casting Crowns,Voice of Truth,21,5,143,,,,
16,up,Stichting Opwekking,Gebed Om Zegen (710),19,13,134,,,,
17,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,12,131,,,,
18,up,Sela,Via Dolorosa,20,7,154,,,,
19,up,Stichting Opwekking,De Rivier (642),22,9,140,,,,
20,up,Stichting Opwekking,Zegekroon (764),24,15,149,,,,
21,up,Stichting Opwekking,Toon Mijn Liefde (705),23,14,135,,,,
22,up,Chris Tomlin,Our God,25,15,153,,,,
23,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],26,16,116,,,,
24,up,Rend Collective,My Lighthouse,28,6,139,,,,
25,up,Stichting Opwekking,Halleluja Adonai (731),32,17,149,,,,
26,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],29,17,144,,,,
27,up,Casting Crowns,If We Are the Body,30,8,142,,,,
28,up,Casting Crowns,Praise You With the Dance,31,8,145,,,,
29,up,Bethel Music & Kristene DiMarco,It is Well (Live),33,7,142,,,,
30,up,Casting Crowns,Your Love Is Extravagant,34,10,144,,,,
31,up,Passepartout,De Doodgewoonste Dingen,46,4,144,,,,
32,up,Casting Crowns,Here I Go Again,35,13,146,,,,
33,up,Hillsong Worship,Cornerstone (Live),36,9,149,,,,
34,up,Casting Crowns,What If His People Prayed,38,14,146,,,,
35,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,10,153,,,,
36,up,Candi Staton,Hallelujah Anyway,40,21,148,,,,
37,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),41,22,134,,,,
38,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,42,7,145,,,,
39,up,Casting Crowns,Life of Praise,44,17,145,,,,
40,up,Casting Crowns,Glory,45,18,145,,,,
41,up,Casting Crowns,American Dream,48,20,144,,,,
42,down,Bob Carlisle,Butterfly Kisses,8,2,140,,,,
43,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],49,27,153,,,,
44,up,Stichting Opwekking,Kom Tot de Vader (599),50,27,142,,,,
45,down,Casting Crowns,Who Am I,10,2,142,,,,
46,up,Stichting Opwekking,Er Is Een Dag (585),51,28,137,,,,
47,up,Michael W. Smith,Agnus Dei (Live),52,11,145,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,136,,,,
49,up,Hillsong Worship,Who You Say I Am,53,11,149,,,,
50,up,William McDowell,I Give Myself Away,62,16,149,,,,
51,up,Chris Tomlin,Good Good Father,57,30,131,,,,
52,up,Kari Jobe,Revelation Song,58,31,140,,,,
53,-,Evvie McKinney,It's Christmastime,-,53,1,,,,
54,-,John Tibbs,After the Night,-,54,1,,,,
55,-,Heartcry,Kyrie Eleison,-,55,1,,,,
56,-,The Afters,Find Your Way,-,56,1,,,,
57,-,DEEJAY13,MILOLO (feat. ANGE MBYAL),-,57,1,,,,
58,up,Plumb,Cut,64,18,151,,,,
59,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],59,34,109,,,,
60,up,Nichole Nordeman,Slow Down,65,26,124,,,,
61,up,Bob Carlisle,Butterfly Kisses (Bonus Track),61,16,146,,,,
62,up,Lauren Daigle,Rescue,85,16,127,74,2019-10-13,74,2019-10-13
63,up,Laura Story,Blessings,63,38,139,,,,
64,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),27,7,148,,,,
65,up,Stichting Opwekking,Houd Me Dicht Bij U (616),67,36,135,,,,
66,up,Hillsong Worship,Mighty to Save (Live),68,37,149,,,,
67,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],69,43,100,,,,
68,up,Origen,Ave Maria (j.s.bach-c.gunod),70,20,149,,,,
69,-,Keith & Kristyn Getty,The Lord Almighty Reigns,-,69,1,,,,
70,-,Michael W. Smith,Freeze the Frame,-,70,1,,,,
71,-,Elvis Presley,A Thing Called Love,-,71,1,,,,
72,-,Daniel Mwanza,Na Ndimi,-,72,1,,,,
73,-,The Afters,In My Eyes,-,73,1,,,,
74,-,Bryann T,Wake Up (feat. Kurtis Hoppie & Marquese Saenz),-,74,1,,,,
75,-,LEV,Onzichtbare Armen,-,75,1,,,,
76,-,Jehovah Shalom Acapella,"Hymn Medley 2 (Are You Washed in the Blood,Standing on the Promises of God)",-,76,1,,,,
77,-,Ricky Dillard,More Abundantly Medley (Live),-,77,1,,,,
78,-,Cochren & Co.,The Lows,-,78,1,,,,
79,-,Allyse Smith,Homeward Bound,-,79,1,,,,
80,-,MercyMe,Hands Up,-,80,1,,,,
81,-,"レオポルド・ストコフスキー, The New Symphony Orchestra Of London & The Norman Luboff Choir",Evening Prayer,-,81,1,,,,
82,down,Hillsong Young & Free,Alive (Studio),71,47,117,,,,
83,down,Kirk Franklin,I Smile,72,13,144,,,,
84,down,Michael W. Smith,Awesome God (Live),37,9,146,,,,
85,-,J Moss,I Gave It Up,-,85,1,,,,
86,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],82,54,103,,,,
87,down,Trinity (NL),Fiesta Celestial,47,15,154,,,,
88,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,26,57,,,,
89,down,Stichting Opwekking,Ik Herleef (730),73,43,147,,,,
90,-,Stichting Opwekking,Ik Val Niet Uit Zijn Hand (727),-,69,19,,,,
91,down,Hillsong Worship,Still,60,27,143,,,,
92,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,22,37,,,,
93,-,Racheal Botha,Hold Me Close Jesus Christ,-,93,1,,,,
94,down,Cory Asbury,Reckless Love,77,28,38,,,,
95,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),74,45,134,,,,
96,down,Hillsong UNITED,Oceans (Where Feet May Fail),75,22,126,,,,
97,down,Gerald Troost,Ons Moment,78,21,142,,,,
98,down,Stichting Opwekking,Al Wat Ik Ben (697),66,59,99,,,,
99,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,53,53,,,,
100,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),79,43,139,,,,
