Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,199,47,2019-10-06,47,2019-10-06
2,down,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,197,,,,
3,-,Casting Crowns,Who Am I,-,2,182,,,,
4,down,Sela,Ik Zal Er Zijn,3,2,189,,,,
5,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,171,,,,
6,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,3,192,,,,
7,down,Hillsong Worship,What a Beautiful Name,5,3,182,,,,
8,down,Hillsong Worship,I Surrender (Live),6,4,188,,,,
9,down,Casting Crowns,Voice of Truth,7,5,184,,,,
10,-,Candi Staton,Young Hearts Run Free,-,1,196,,,,
11,-,Bob Carlisle,Butterfly Kisses,-,2,176,,,,
12,down,Rend Collective,My Lighthouse,9,6,183,,,,
13,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,13,7,186,,,,
14,down,Casting Crowns,If We Are the Body,10,8,185,,,,
15,down,Bethel Music & Kristene DiMarco,It is Well (Live),8,7,183,,,,
16,down,Casting Crowns,Praise You With the Dance,11,8,188,,,,
17,down,Casting Crowns,Your Love Is Extravagant,12,10,187,,,,
18,down,Hillsong Worship,Cornerstone (Live),14,9,193,,,,
19,down,Passepartout,De Doodgewoonste Dingen,18,4,188,,,,
20,down,Casting Crowns,Here I Go Again,15,13,189,,,,
21,down,Casting Crowns,What If His People Prayed,16,14,189,,,,
22,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,10,197,,,,
23,down,Casting Crowns,Life of Praise,19,17,188,,,,
24,down,Casting Crowns,Glory,20,18,188,,,,
25,up,Sela,Als Alles Duister Is,35,20,145,,,,
26,down,Michael W. Smith,Awesome God (Live),23,9,189,,,,
27,down,Casting Crowns,American Dream,24,20,187,,,,
28,down,Michael W. Smith,Agnus Dei (Live),22,11,189,,,,
29,down,Hillsong Worship,Who You Say I Am,25,11,192,,,,
30,up,Lauren Daigle,Rescue,31,16,167,74,2019-10-13,74,2019-10-13
31,down,Trinity (NL),Fiesta Celestial,26,15,199,,,,
32,down,Sixpence None the Richer,Kiss Me,27,2,196,,,,
33,down,William McDowell,I Give Myself Away,28,16,194,,,,
34,down,Bob Carlisle,Butterfly Kisses (Bonus Track),30,16,190,,,,
35,down,Plumb,Cut,29,18,194,,,,
36,down,Origen,Ave Maria (j.s.bach-c.gunod),32,20,193,,,,
37,down,Kirk Franklin,I Smile,33,13,188,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail),34,22,166,,,,
39,down,Gerald Troost,Ons Moment,36,21,186,,,,
40,down,Rend Collective,Build Your Kingdom Here,37,22,179,,,,
41,down,Origen,Ave Maria (f.shubert),38,25,190,,,,
42,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,39,26,96,,,,
43,down,Casting Crowns,Praise You In This Storm (Live),41,27,116,,,,
44,down,Selah,You Raise Me Up,42,23,104,,,,
45,down,Hillsong Worship,Still,43,27,188,,,,
46,down,Hillsong Worship,O Praise the Name (Anástasis),44,31,50,,,,
47,up,Cory Asbury,Reckless Love,50,28,70,,,,
48,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,5,76,85,2020-03-22,78,2020-03-29
49,-,Project of Love,Psalm 91 - I Trust Him,-,49,1,,,,
50,-,Trey Pearson & Semler,Hey Jesus,-,50,1,,,,
51,-,Brooke Ligertwood,A Thousand Hallelujahs (Radio Version),-,51,1,,,,
52,-,Qneth,I Pray For You,-,52,1,,,,
53,down,NewSong,When God Made You,40,33,47,,,,
54,-,Tonio Armani,Free At Last,-,54,1,,,,
55,-,Elevation Worship,O Come to the Altar (Live),-,50,16,,,,
56,-,Jenn Johnson,You’re Gonna Be OK,-,50,9,,,,
57,down,Remco Hakkert,Voetstappen in Het Zand,52,40,95,,,,
58,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),54,35,69,,,,
59,down,Cory Asbury,These are the Days,21,21,3,,,,
60,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,1,2,,,,
