Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,3,1,43,,,,
2,down,Lauren Daigle,You Say,1,1,43,47,2019-10-06,47,2019-10-06
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,43,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,43,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),21,3,37,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,43,,,,
7,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,42,,,,
8,down,Bob Carlisle,Butterfly Kisses,7,2,38,,,,
9,down,Casting Crowns,Who Am I,8,2,39,,,,
10,down,Sela,Ik Zal Er Zijn,9,2,43,,,,
11,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),86,7,35,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,41,,,,
13,down,Sixpence None the Richer,Kiss Me,11,9,43,,,,
14,down,Hillsong Worship,I Surrender (Live),12,4,40,,,,
15,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,12,22,,,,
16,down,The Staple Singers,I'll Take You There,14,10,43,,,,
17,down,Stichting Opwekking,Gebed Om Zegen (710),15,13,37,,,,
18,down,Sela,Via Dolorosa,16,7,43,,,,
19,down,Casting Crowns,Voice of Truth,17,5,39,,,,
20,down,Stichting Opwekking,Toon Mijn Liefde (705),18,14,43,,,,
21,up,Rend Collective,My Lighthouse,26,6,42,,,,
22,down,Chris Tomlin,Our God,19,15,43,,,,
23,-,Stichting Opwekking,God Maakt Vrij (720),-,5,40,,,,
24,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,39,,,,
25,down,Stichting Opwekking,Zegekroon (764),20,15,42,,,,
26,down,Stichting Opwekking,Halleluja Adonai (731),23,17,42,,,,
27,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],33,22,12,,,,
28,down,Casting Crowns,Praise You With the Dance,22,8,39,,,,
29,up,Bethel Music & Kristene DiMarco,It is Well (Live),32,7,38,,,,
30,up,Casting Crowns,If We Are the Body,91,8,39,,,,
31,down,Casting Crowns,Your Love Is Extravagant,24,10,39,,,,
32,down,Hillsong Worship,Cornerstone (Live),27,9,40,,,,
33,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],28,17,37,,,,
34,down,Candi Staton,Hallelujah Anyway,29,21,43,,,,
35,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,34,7,41,,,,
36,down,Casting Crowns,Here I Go Again,30,13,39,,,,
37,down,Casting Crowns,What If His People Prayed,31,14,40,,,,
38,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),35,10,43,,,,
39,-,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),-,7,39,,,,
40,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),36,22,42,,,,
41,down,Casting Crowns,Life of Praise,37,17,39,,,,
42,down,Casting Crowns,Glory,39,18,39,,,,
43,down,Casting Crowns,American Dream,40,20,39,,,,
44,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,27,43,,,,
45,down,Michael W. Smith,Awesome God (Live),42,9,41,,,,
46,-,"The Cathedral Singers, Richard Proulx, Lorelei McDermott & Stephen Hartman","Ave Maria, Op. 52 No. 6, D. 839 (Arr. for High Voice, Choir & Harp)",-,46,1,,,,
47,down,Stichting Opwekking,Er Is Een Dag (585),43,28,42,,,,
48,down,Passepartout,De Doodgewoonste Dingen,44,4,42,,,,
49,down,Hillsong Worship,Who You Say I Am,38,11,42,,,,
50,down,Michael W. Smith,Agnus Dei (Live),45,11,39,,,,
51,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],46,34,15,,,,
52,down,Kari Jobe,Revelation Song,47,31,39,,,,
53,down,Chris Tomlin,Good Good Father,48,30,38,,,,
54,-,Elevation Worship,Gone,-,54,1,,,,
55,-,TobyMac,Feel It (feat. Mr. Talkbox) [Radio Mix],-,55,1,,,,
56,-,Todd Dulaney,You're Doing It All Again (feat. Nicole Harris) [Live from Africa],-,56,1,,,,
57,-,MDSN,Move,-,57,1,,,,
58,down,William McDowell,I Give Myself Away,49,16,42,,,,
59,down,Trinity (NL),Fiesta Celestial,50,15,43,,,,
60,down,Bob Carlisle,Butterfly Kisses (Bonus Track),51,16,41,,,,
61,down,Plumb,Cut,52,18,42,,,,
62,up,Laura Story,Blessings,90,38,36,,,,
63,down,Stichting Opwekking,Houd Me Dicht Bij U (616),55,36,40,,,,
64,down,Hillsong Worship,Mighty to Save (Live),57,37,42,,,,
65,down,MercyMe,I Can Only Imagine,58,39,42,,,,
66,down,Hillsong Young & Free,Alive (Studio),59,47,28,,,,
67,down,Origen,Ave Maria (j.s.bach-c.gunod),60,20,41,,,,
68,down,Hillsong Worship,Still,61,27,38,,,,
69,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],63,53,12,,,,
70,down,Kirk Franklin,I Smile,65,13,37,,,,
71,down,Stichting Opwekking,Ik Herleef (730),67,43,40,,,,
72,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],68,54,11,,,,
73,down,Origen,Ave Maria (f.shubert),69,25,38,,,,
74,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),70,45,39,,,,
75,down,Gerald Troost,Ons Moment,71,21,36,,,,
76,down,Kari Jobe,Forever (Live),72,43,36,,,,
77,-,I AM THEY,Faithful God,-,77,1,,,,
78,-,Todd Dulaney,The Anthem (Instrumental),-,78,1,,,,
79,-,Hillsong Young & Free,Uncomplicated (Live),-,79,1,,,,
80,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,80,1,,,,
81,down,Rend Collective,Build Your Kingdom Here,73,22,31,,,,
82,-,Con Anima,Christ lag in Todesbanden,-,82,1,,,,
83,-,Coby James,Born Ready,-,83,1,,,,
84,-,Rebecca St. James,Dawn (feat. Luke Smallbone),-,84,1,,,,
85,-,Acapeldridge,On Zion's Glorious Summit,-,85,1,,,,
86,-,Jekalyn Carr,Never Alone (feat. Cachet Morganfield),-,86,1,,,,
87,-,Acapeldridge,It Is Well with My Soul,-,87,1,,,,
88,down,Stichting Opwekking,"Vader, U Bent Goed (630)",66,20,31,,,,
89,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,5,16,85,2020-03-22,78,2020-03-29
90,-,Wibi Soerjadi,Voor Mama,-,41,5,,,,
91,-,Lauren Daigle,Look Up Child,-,87,6,,,,
92,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),74,43,34,,,,
93,down,Jason Upton,Psalm 23,75,40,31,,,,
94,up,Stichting Opwekking,"Abba, Vader, U Alleen (136)",95,94,2,,,,
95,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),96,44,7,,,,
96,-,Elevation Worship,O Come to the Altar (Live),-,50,3,,,,
97,down,Lauren Daigle,Rescue,56,16,31,74,2019-10-13,74,2019-10-13
98,-,Eline Bakker,De Zegen (Live),-,48,2,,,,
99,-,Leeland,Way Maker (Live),-,40,14,,,,
100,down,Hillsong UNITED,Oceans (Where Feet May Fail),93,22,28,,,,
