Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,200,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,172,,,,
3,up,Bob Carlisle,Butterfly Kisses,11,2,177,,,,
4,down,Casting Crowns,Who Am I,3,2,183,,,,
5,down,Sela,Ik Zal Er Zijn,4,2,190,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,3,193,,,,
7,up,Hillsong Worship,I Surrender (Live),8,4,189,,,,
8,up,Casting Crowns,Voice of Truth,9,5,185,,,,
9,up,Candi Staton,Young Hearts Run Free,10,1,197,,,,
10,up,Rend Collective,My Lighthouse,12,6,184,,,,
11,up,Casting Crowns,If We Are the Body,14,8,186,,,,
12,up,Casting Crowns,Praise You With the Dance,16,8,189,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,7,184,,,,
14,up,Michael W. Smith,Awesome God (Live),26,9,190,,,,
15,up,Casting Crowns,Your Love Is Extravagant,17,10,188,,,,
16,up,Hillsong Worship,Cornerstone (Live),18,9,194,,,,
17,up,Casting Crowns,Here I Go Again,20,13,190,,,,
18,up,Casting Crowns,What If His People Prayed,21,14,190,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,10,198,,,,
20,up,Casting Crowns,Life of Praise,23,17,189,,,,
21,up,Michael W. Smith,Agnus Dei (Live),28,11,190,,,,
22,up,Casting Crowns,Glory,24,18,189,,,,
23,up,Trinity (NL),Fiesta Celestial,31,15,200,,,,
24,up,Casting Crowns,American Dream,27,20,188,,,,
25,up,Hillsong Worship,Who You Say I Am,29,11,193,,,,
26,up,William McDowell,I Give Myself Away,33,16,195,,,,
27,up,Bob Carlisle,Butterfly Kisses (Bonus Track),34,16,191,,,,
28,up,Plumb,Cut,35,18,195,,,,
29,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,198,,,,
30,up,Origen,Ave Maria (j.s.bach-c.gunod),36,20,194,,,,
31,up,Kirk Franklin,I Smile,37,13,189,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail),38,22,167,,,,
33,up,Gerald Troost,Ons Moment,39,21,187,,,,
34,up,Rend Collective,Build Your Kingdom Here,40,22,180,,,,
35,up,Origen,Ave Maria (f.shubert),41,25,191,,,,
36,-,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),-,7,190,,,,
37,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,42,26,97,,,,
38,up,Casting Crowns,Praise You In This Storm (Live),43,27,117,,,,
39,up,Selah,You Raise Me Up,44,23,105,,,,
40,up,Hillsong Worship,Still,45,27,189,,,,
41,up,Hillsong Worship,O Praise the Name (Anástasis),46,31,51,,,,
42,down,Hillsong Worship,What a Beautiful Name,7,3,183,,,,
43,up,Cory Asbury,Reckless Love,47,28,71,,,,
44,-,Stichting Opwekking,Welkom in Ons Midden (676),-,44,1,,,,
45,-,Jordan and Jessa,In Christ Alone,-,45,1,,,,
46,-,Stichting Opwekking,Ik Zal Mijn Water Gieten Op Dorstig Land (317),-,46,1,,,,
47,-,Project of Love,Psalm 121 - He Guards You Always,-,47,1,,,,
48,-,사랑의교회 캔송키즈,믿음으로 (Instrumental),-,48,1,,,,
49,-,Hulvey & Forrest Frank,Altar,-,49,1,,,,
50,down,Passepartout,De Doodgewoonste Dingen,19,4,189,,,,
51,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",60,1,3,,,,
52,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,13,7,187,,,,
53,up,NewSong,When God Made You,53,33,48,,,,
54,down,Sixpence None the Richer,Kiss Me,32,2,197,,,,
55,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),58,35,70,,,,
56,down,Lauren Daigle,Rescue,30,16,168,74,2019-10-13,74,2019-10-13
57,-,The Edwin Hawkins Singers,To My Father's House,-,35,43,,,,
58,down,Sela,Als Alles Duister Is,25,20,146,,,,
59,-,Chris Rupp,Christ the Lord Is Risen Today,-,59,1,,,,
60,-,사랑의교회 캔송키즈,모든 성경은 (Instrumental),-,60,1,,,,
61,-,EL SHADDAI,No Limits,-,61,1,,,,
62,-,Toluwanimee & Victor Thompson,Mercy,-,62,1,,,,
63,-,NewSong,Hold On to the Cross,-,63,1,,,,
64,-,リトル・リチャード,In Times Like These,-,64,1,,,,
65,-,NewSong,Rhythm of the World,-,65,1,,,,
66,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,5,77,85,2020-03-22,78,2020-03-29
67,-,Michael W. Smith,Draw Me Close (Live),-,36,33,,,,
68,-,Michael W. Smith,Breathe (Live),-,37,34,,,,
69,-,Sela,Mijn Herder,-,36,40,,,,
70,down,Elevation Worship,O Come to the Altar (Live),55,50,17,,,,
71,-,Selah & Melodie Crittenden,Bless the Broken Road,-,71,1,,,,
72,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,7,155,,,,
