Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,134,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,134,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,134,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,123,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,4,132,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,123,,,,
7,up,Bob Carlisle,Butterfly Kisses,7,2,123,,,,
8,up,Casting Crowns,Who Am I,9,2,122,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,117,,,,
10,up,Sela,Ik Zal Er Zijn,10,2,129,,,,
11,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),11,7,115,,,,
12,down,Candi Staton,Young Hearts Run Free,3,1,134,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,127,,,,
14,up,Sixpence None the Richer,Kiss Me,38,9,132,,,,
15,down,Stichting Opwekking,God Maakt Vrij (720),13,5,126,,,,
16,down,Hillsong Worship,What a Beautiful Name,14,3,119,,,,
17,down,Hillsong Worship,I Surrender (Live),15,4,127,,,,
18,up,Sela,Via Dolorosa,28,7,134,,,,
19,up,The Staple Singers,I'll Take You There,43,10,132,,,,
20,down,Casting Crowns,Voice of Truth,17,5,123,,,,
21,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],44,12,111,,,,
22,down,Stichting Opwekking,Gebed Om Zegen (710),16,13,114,,,,
23,down,Stichting Opwekking,Zegekroon (764),18,15,129,,,,
24,up,Stichting Opwekking,De Rivier (642),51,9,120,,,,
25,down,Stichting Opwekking,Toon Mijn Liefde (705),19,14,115,,,,
26,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],54,16,96,,,,
27,up,Casting Crowns,If We Are the Body,55,8,122,,,,
28,down,Rend Collective,My Lighthouse,20,6,119,,,,
29,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],23,17,124,,,,
30,down,Casting Crowns,Praise You With the Dance,24,8,125,,,,
31,down,Casting Crowns,Here I Go Again,30,13,126,,,,
32,down,Stichting Opwekking,Halleluja Adonai (731),25,17,129,,,,
33,up,Bethel Music & Kristene DiMarco,It is Well (Live),59,7,122,,,,
34,down,Chris Tomlin,Our God,21,15,133,,,,
35,down,Casting Crowns,Your Love Is Extravagant,27,10,124,,,,
36,down,Hillsong Worship,Cornerstone (Live),29,9,129,,,,
37,down,Casting Crowns,Glory,34,18,125,,,,
38,down,Casting Crowns,What If His People Prayed,31,14,126,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,10,133,,,,
40,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),64,7,128,,,,
41,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,57,7,125,,,,
42,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),26,22,114,,,,
43,up,Candi Staton,Hallelujah Anyway,67,21,132,,,,
44,down,Casting Crowns,Life of Praise,33,17,125,,,,
45,down,Casting Crowns,American Dream,35,20,124,,,,
46,down,Michael W. Smith,Awesome God (Live),36,9,126,,,,
47,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],37,27,133,,,,
48,down,Stichting Opwekking,Kom Tot de Vader (599),39,27,122,,,,
49,down,Trinity (NL),Fiesta Celestial,40,15,134,,,,
50,up,Laura Story,Blessings,74,38,119,,,,
51,down,Stichting Opwekking,Er Is Een Dag (585),41,28,119,,,,
52,down,Michael W. Smith,Agnus Dei (Live),42,11,126,,,,
53,up,Hillsong Worship,Who You Say I Am,53,11,130,,,,
54,-,Jan Rap Kerkkoor met Orgel,"O Heilige Geest, O Heilige God",-,54,1,,,,
55,-,Tye Tribbett,He Turned It (Live),-,55,1,,,,
56,-,Tim Janis,When I Survey the Wondrous Cross,-,56,1,,,,
57,-,Young Oceans,First Love,-,57,1,,,,
58,up,Chris Tomlin,Good Good Father,70,30,115,,,,
59,up,Kari Jobe,Revelation Song,71,31,120,,,,
60,down,Lauren Daigle,Rescue,56,16,107,74,2019-10-13,74,2019-10-13
61,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],72,34,89,,,,
62,up,Nichole Nordeman,Slow Down,69,26,104,,,,
63,down,William McDowell,I Give Myself Away,45,16,129,,,,
64,down,Plumb,Cut,46,18,131,,,,
65,down,Stichting Opwekking,Houd Me Dicht Bij U (616),52,36,115,,,,
66,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),65,45,114,,,,
67,up,Hillsong Worship,Mighty to Save (Live),89,37,129,,,,
68,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],58,43,80,,,,
69,down,Origen,Ave Maria (j.s.bach-c.gunod),60,20,129,,,,
70,up,Hillsong Worship,Still,93,27,125,,,,
71,down,Kirk Franklin,I Smile,61,13,124,,,,
72,down,Stichting Opwekking,Ik Herleef (730),62,43,127,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail),63,22,106,,,,
74,up,Gerald Troost,Ons Moment,78,21,122,,,,
75,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),80,43,119,,,,
76,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,54,83,,,,
77,up,Rend Collective,Build Your Kingdom Here,82,22,116,,,,
78,up,Origen,Ave Maria (f.shubert),83,25,126,,,,
79,up,Stichting Opwekking,"Vader, U Bent Goed (630)",96,20,104,,,,
80,up,Kari Jobe,Forever (Live),86,43,116,,,,
81,up,Sela,Als Alles Duister Is,85,20,85,,,,
82,up,Jason Upton,Psalm 23,91,40,107,,,,
83,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,90,26,44,,,,
84,up,Gospel Dream,This Little Light of Mine,94,41,101,,,,
85,up,Remco Hakkert,Voetstappen in Het Zand,95,40,61,,,,
86,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),99,38,79,,,,
87,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],92,65,64,,,,
88,-,Casting Crowns,Praise You In This Storm (Live),-,27,59,,,,
89,-,Stichting Opwekking,Prijs Adonai (638),-,58,43,,,,
90,-,Golden Gate Quartet,"My Lord, What a Morning !",-,90,1,,,,
91,-,Tim Hughes,Happy Day,-,68,50,,,,
92,-,Golden Gate Quartet,My Lord What a Morning,-,92,1,,,,
93,-,The Afters,Light Up the Sky,-,59,45,,,,
94,-,Stichting Opwekking,Nooit Meer Alleen (698),-,67,21,,,,
95,-,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],-,71,25,,,,
96,down,Passepartout,De Doodgewoonste Dingen,66,4,126,,,,
97,-,Darlene Zschech,In Jesus' Name (Live),-,97,2,,,,
98,down,Selah,You Raise Me Up,88,23,54,,,,
99,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,64,17,,,,
100,up,Stichting Opwekking,Ik Val Niet Uit Zijn Hand (727),100,69,18,,,,
