Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,4,1,39,,,,
2,down,Lauren Daigle,You Say,1,1,39,47,2019-10-06,47,2019-10-06
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,39,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,39,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,39,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,38,,,,
7,up,Casting Crowns,Who Am I,7,2,35,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,1,36,,,,
9,down,Sela,Ik Zal Er Zijn,8,2,39,,,,
10,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),9,7,31,,,,
11,up,Sixpence None the Richer,Kiss Me,11,9,39,,,,
12,down,Stichting Opwekking,God Maakt Vrij (720),10,5,37,,,,
13,down,Hillsong Worship,I Surrender (Live),12,4,36,,,,
14,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,12,18,,,,
15,up,Stichting Opwekking,Gebed Om Zegen (710),52,13,33,,,,
16,down,The Staple Singers,I'll Take You There,14,10,39,,,,
17,down,Sela,Via Dolorosa,15,7,39,,,,
18,up,Casting Crowns,Voice of Truth,34,5,35,,,,
19,down,Stichting Opwekking,Toon Mijn Liefde (705),16,14,39,,,,
20,down,Stichting Opwekking,De Rivier (642),17,9,34,,,,
21,down,Stichting Opwekking,Zegekroon (764),18,15,38,,,,
22,down,Rend Collective,My Lighthouse,19,6,38,,,,
23,up,Casting Crowns,Praise You With the Dance,40,8,35,,,,
24,up,Casting Crowns,If We Are the Body,46,8,35,,,,
25,down,Stichting Opwekking,Halleluja Adonai (731),20,17,38,,,,
26,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),22,7,36,,,,
27,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,3,37,,,,
28,up,Casting Crowns,Your Love Is Extravagant,49,10,35,,,,
29,down,Hillsong Worship,Cornerstone (Live),23,9,36,,,,
30,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],21,17,33,,,,
31,down,Candi Staton,Hallelujah Anyway,24,21,39,,,,
32,up,Casting Crowns,Here I Go Again,54,13,35,,,,
33,up,Casting Crowns,What If His People Prayed,55,14,36,,,,
34,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),25,10,39,,,,
35,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,51,7,37,,,,
36,down,Bethel Music & Kristene DiMarco,It is Well (Live),26,7,34,,,,
37,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),27,22,38,,,,
38,up,Casting Crowns,Life of Praise,61,17,35,,,,
39,up,Casting Crowns,Glory,64,18,35,,,,
40,up,Casting Crowns,American Dream,67,20,35,,,,
41,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],29,27,39,,,,
42,down,Michael W. Smith,Awesome God (Live),30,9,37,,,,
43,down,Stichting Opwekking,Er Is Een Dag (585),31,28,38,,,,
44,down,Passepartout,De Doodgewoonste Dingen,33,4,38,,,,
45,down,Stichting Opwekking,Kom Tot de Vader (599),35,27,39,,,,
46,down,Michael W. Smith,Agnus Dei (Live),37,11,35,,,,
47,up,Hillsong Worship,Who You Say I Am,77,11,38,,,,
48,down,Kari Jobe,Revelation Song,38,31,35,,,,
49,down,Chris Tomlin,Good Good Father,39,30,34,,,,
50,-,MOGmusic,Jesus,-,50,1,,,,
51,-,Gloria Celina,Let Me Know (feat. Quas G),-,51,1,,,,
52,-,Ashlyn Levoy,Whatever Comes Next,-,52,1,,,,
53,-,Amy Grant,Lead Me On (Live),-,53,1,,,,
54,-,Muungano National Choir,Sanctus,-,54,1,,,,
55,down,William McDowell,I Give Myself Away,41,16,38,,,,
56,up,Chris Tomlin,Our God,85,15,39,,,,
57,down,Trinity (NL),Fiesta Celestial,47,15,39,,,,
58,down,Bob Carlisle,Butterfly Kisses (Bonus Track),48,16,37,,,,
59,down,Plumb,Cut,50,18,38,,,,
60,up,Laura Story,Blessings,70,38,32,,,,
61,down,Stichting Opwekking,Houd Me Dicht Bij U (616),53,36,36,,,,
62,down,Hillsong Worship,Mighty to Save (Live),56,37,38,,,,
63,down,Origen,Ave Maria (j.s.bach-c.gunod),57,20,37,,,,
64,down,Hillsong Worship,Still,58,27,34,,,,
65,down,Kirk Franklin,I Smile,59,13,33,,,,
66,down,Stichting Opwekking,Ik Herleef (730),60,43,36,,,,
67,down,Origen,Ave Maria (f.shubert),62,25,34,,,,
68,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),63,45,35,,,,
69,down,Gerald Troost,Ons Moment,65,21,32,,,,
70,down,Kari Jobe,Forever (Live),66,43,32,,,,
71,down,Rend Collective,Build Your Kingdom Here,68,22,28,,,,
72,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),69,43,31,,,,
73,down,Stichting Opwekking,"Vader, U Bent Goed (630)",71,20,27,,,,
74,-,Fortune/Walker/Rogers/Isaacs,The Lighthouse,-,74,1,,,,
75,-,Billy Laboy,Necesito Que Me Ayudes,-,75,1,,,,
76,-,We The Kingdom,Child Of Love,-,76,1,,,,
77,-,"Christelijk Kamper Mannenkoor ""Door Eendracht Verbonden"", Harry Smink & Femmy van der Weg","Stil Maar, Wacht Maar",-,77,1,,,,
78,-,North Point InsideOut,Love Come Down (feat.Heath Balltzglier) [Live],-,78,1,,,,
79,-,CityAlight,Yet Not I but Through Christ in Me,-,79,1,,,,
80,down,Jason Upton,Psalm 23,72,40,28,,,,
81,-,Billy Laboy,Espíritu Santo,-,81,1,,,,
82,-,North Point InsideOut,Hands Toward Heaven (feat.Chris Cauley) [Live],-,82,1,,,,
83,-,Chris Tomlin,Forever Home (feat. Florida Georgia Line),-,83,1,,,,
84,-,Joslin Grove Choral Society,When Morning Gilds the Skies,-,84,1,,,,
85,-,A Mose & Echow Clay,H W G,-,85,1,,,,
86,-,Rehmahz,Victory (feat. Limoblaze),-,86,1,,,,
87,-,Azarel,Who Am I (Psalm 8:4) [feat. Leor],-,87,1,,,,
88,-,Angeloh,Open My Eyes,-,88,1,,,,
89,-,Angeloh,What You Want,-,89,1,,,,
90,-,Gaise Baba,Work in Progress (feat. J Lyricist),-,90,1,,,,
91,down,Lauren Daigle,Rescue,81,16,27,74,2019-10-13,74,2019-10-13
92,-,A Mose,Over Me (feat. Oba Reengy),-,92,1,,,,
93,up,Nichole Nordeman,Slow Down,97,26,17,,,,
94,-,Azarel,Imela (Thank You) [feat. ArinzeKeyz],-,94,1,,,,
95,-,Stansteel,Fixer (feat. Freshflowz & Sam Jamz),-,95,1,,,,
96,down,The Afters,Light Up the Sky,73,59,24,,,,
97,down,Hillsong UNITED,Oceans (Where Feet May Fail),82,22,24,,,,
98,up,MercyMe,I Can Only Imagine,99,39,38,,,,
99,-,Redemption Worship,Altijd Mooier,-,97,1,,,,
100,down,Gospel Dream,This Little Light of Mine,86,41,25,,,,
