Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,161,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,161,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,161,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,161,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,159,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,150,,,,
7,up,Bob Carlisle,Butterfly Kisses,8,2,145,,,,
8,-,Casting Crowns,Who Am I,-,2,146,,,,
9,up,Sela,Ik Zal Er Zijn,9,2,154,,,,
10,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,142,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,154,,,,
12,up,Sixpence None the Richer,Kiss Me,13,9,159,,,,
13,down,Stichting Opwekking,God Maakt Vrij (720),12,5,153,,,,
14,up,Hillsong Worship,What a Beautiful Name,14,3,144,,,,
15,down,Stichting Opwekking,Tienduizend Redenen (733),5,3,150,,,,
16,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,12,138,,,,
17,up,Sela,Via Dolorosa,17,7,161,,,,
18,up,Stichting Opwekking,Gebed Om Zegen (710),18,13,141,,,,
19,up,Casting Crowns,Voice of Truth,77,5,149,,,,
20,up,Stichting Opwekking,De Rivier (642),20,9,147,,,,
21,up,Stichting Opwekking,Zegekroon (764),21,15,156,,,,
22,down,Stichting Opwekking,Toon Mijn Liefde (705),19,14,142,,,,
23,down,Chris Tomlin,Our God,22,15,160,,,,
24,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,16,123,,,,
25,down,Rend Collective,My Lighthouse,24,6,146,,,,
26,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],25,17,151,,,,
27,up,Casting Crowns,If We Are the Body,81,8,148,,,,
28,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),26,7,154,,,,
29,up,Casting Crowns,Praise You With the Dance,84,8,151,,,,
30,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,140,,,,
31,down,Stichting Opwekking,Halleluja Adonai (731),27,17,156,,,,
32,down,Bethel Music & Kristene DiMarco,It is Well (Live),28,7,149,,,,
33,down,Passepartout,De Doodgewoonste Dingen,29,4,151,,,,
34,up,Casting Crowns,Your Love Is Extravagant,89,10,150,,,,
35,up,Casting Crowns,Here I Go Again,90,13,152,,,,
36,up,Casting Crowns,What If His People Prayed,91,14,152,,,,
37,down,Hillsong Worship,Cornerstone (Live),30,9,156,,,,
38,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),31,10,159,,,,
39,down,Candi Staton,Hallelujah Anyway,32,21,155,,,,
40,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),34,22,141,,,,
41,up,Casting Crowns,Life of Praise,93,17,151,,,,
42,down,Michael W. Smith,Agnus Dei (Live),38,11,152,,,,
43,up,Casting Crowns,Glory,95,18,151,,,,
44,up,Casting Crowns,American Dream,79,20,150,,,,
45,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],35,27,160,,,,
46,down,Stichting Opwekking,Kom Tot de Vader (599),36,27,149,,,,
47,down,Stichting Opwekking,Er Is Een Dag (585),37,28,144,,,,
48,down,Hillsong Worship,Who You Say I Am,39,11,156,,,,
49,down,Chris Tomlin,Good Good Father,41,30,138,,,,
50,down,Kari Jobe,Revelation Song,42,31,147,,,,
51,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],44,34,116,,,,
52,down,Trinity (NL),Fiesta Celestial,46,15,161,,,,
53,-,Tammy Simmons,What a Beautiful Name It Is (feat. Kjetil Landsgard),-,53,1,,,,
54,-,Project of Love,Isaiah 35 - Sorrow and Mourning Will Disappear,-,54,1,,,,
55,down,William McDowell,I Give Myself Away,48,16,156,,,,
56,down,Bob Carlisle,Butterfly Kisses (Bonus Track),49,16,153,,,,
57,down,Nichole Nordeman,Slow Down,50,26,131,,,,
58,down,Plumb,Cut,56,18,158,,,,
59,down,Stichting Opwekking,Houd Me Dicht Bij U (616),45,36,142,,,,
60,down,Hillsong Worship,I Surrender (Live),15,4,154,,,,
61,down,Hillsong Worship,Mighty to Save (Live),57,37,156,,,,
62,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],58,43,107,,,,
63,down,Origen,Ave Maria (j.s.bach-c.gunod),59,20,155,,,,
64,down,Hillsong Worship,Still,60,27,150,,,,
65,down,Hillsong Young & Free,Alive (Studio),61,47,124,,,,
66,down,Stichting Opwekking,Ik Herleef (730),62,43,154,,,,
67,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],98,53,58,,,,
68,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),63,45,141,,,,
69,down,Hillsong UNITED,Oceans (Where Feet May Fail),64,22,133,,,,
70,down,Gerald Troost,Ons Moment,65,21,149,,,,
71,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),66,43,146,,,,
72,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],67,54,110,,,,
73,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],97,71,30,,,,
74,down,Rend Collective,Build Your Kingdom Here,68,22,141,,,,
75,down,Stichting Opwekking,"Vader, U Bent Goed (630)",69,20,129,,,,
76,down,Origen,Ave Maria (f.shubert),71,25,152,,,,
77,down,Stichting Opwekking,Al Wat Ik Ben (697),72,59,106,,,,
78,down,Kari Jobe,Forever (Live),73,43,141,,,,
79,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,68,37,,,,
80,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,7,149,,,,
81,down,Michael W. Smith,Awesome God (Live),33,9,153,,,,
82,-,Worship Music Piano,What a Beautiful Name (It Is),-,82,1,,,,
83,-,Primotrax Worship,At the Cross (Love Ran Red) [Low Key - Bbm] [Performance Backing Track],-,83,1,,,,
84,-,Wibi Soerjadi,Dance Of Devotion,-,41,12,,,,
85,-,Laura Story,Blessings,-,38,144,,,,
86,down,Remco Hakkert,Voetstappen in Het Zand,75,40,83,,,,
87,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,22,41,,,,
88,down,Kirk Franklin,I Smile,40,13,151,,,,
89,down,Sela,Als Alles Duister Is,47,20,110,,,,
90,down,Lauren Daigle,Rescue,43,16,134,74,2019-10-13,74,2019-10-13
91,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,70,26,62,,,,
92,-,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],-,69,31,,,,
93,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),83,38,101,,,,
94,-,Casting Crowns,Here's My Heart (Live),-,52,10,,,,
95,-,Casting Crowns,Thrive,-,51,4,,,,
96,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],85,65,84,,,,
97,-,Lauren Daigle,Look Up Child,-,87,10,,,,
98,-,Lauren Daigle,You Say (Piano/Vocal),-,40,21,,,,
99,down,Casting Crowns,Praise You In This Storm (Live),86,27,79,,,,
100,-,Pillar,Frontline,-,96,1,,,,
