Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,79,,,,
2,up,Lauren Daigle,You Say,2,1,79,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,2,79,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),4,3,72,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,79,,,,
6,up,Bob Carlisle,Butterfly Kisses,6,2,70,,,,
7,up,Casting Crowns,Who Am I,7,2,73,,,,
8,up,Sela,Ik Zal Er Zijn,8,2,78,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),27,1,79,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,74,,,,
11,up,Sixpence None the Richer,Kiss Me,11,9,79,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,3,66,,,,
13,up,Hillsong Worship,I Surrender (Live),14,4,75,,,,
14,up,The Staple Singers,I'll Take You There,16,10,79,,,,
15,down,Sela,Via Dolorosa,13,7,79,,,,
16,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],15,12,58,,,,
17,up,Stichting Opwekking,Gebed Om Zegen (710),17,13,73,,,,
18,up,Casting Crowns,Voice of Truth,19,5,73,,,,
19,down,Stichting Opwekking,De Rivier (642),18,9,70,,,,
20,up,Stichting Opwekking,Toon Mijn Liefde (705),20,14,75,,,,
21,up,Stichting Opwekking,Zegekroon (764),22,15,77,,,,
22,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,16,43,,,,
23,up,Stichting Opwekking,Halleluja Adonai (731),23,17,76,,,,
24,up,Casting Crowns,Praise You With the Dance,24,8,74,,,,
25,up,Casting Crowns,If We Are the Body,25,8,74,,,,
26,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),26,7,75,,,,
27,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],54,17,70,,,,
28,up,Casting Crowns,Your Love Is Extravagant,28,10,74,,,,
29,up,Hillsong Worship,Cornerstone (Live),38,9,76,,,,
30,down,Bethel Music & Kristene DiMarco,It is Well (Live),29,7,73,,,,
31,down,Casting Crowns,Here I Go Again,30,13,74,,,,
32,down,Casting Crowns,What If His People Prayed,31,14,75,,,,
33,up,Candi Staton,Hallelujah Anyway,33,21,79,,,,
34,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,10,78,,,,
35,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),35,22,78,,,,
36,up,Casting Crowns,Life of Praise,36,17,74,,,,
37,up,Casting Crowns,Glory,37,18,74,,,,
38,up,Casting Crowns,American Dream,39,20,74,,,,
39,up,Stichting Opwekking,Kom Tot de Vader (599),40,27,77,,,,
40,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,27,79,,,,
41,up,Michael W. Smith,Awesome God (Live),42,9,75,,,,
42,up,Stichting Opwekking,Er Is Een Dag (585),49,28,74,,,,
43,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,50,7,76,,,,
44,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],51,34,36,,,,
45,up,Kari Jobe,Revelation Song,53,31,73,,,,
46,up,William McDowell,I Give Myself Away,55,16,74,,,,
47,up,Bob Carlisle,Butterfly Kisses (Bonus Track),56,16,75,,,,
48,up,Nichole Nordeman,Slow Down,48,26,54,,,,
49,up,Chris Tomlin,Our God,90,15,79,,,,
50,up,Trinity (NL),Fiesta Celestial,57,15,79,,,,
51,-,"Christelijk Kamper Mannenkoor ""Door Eendracht Verbonden""",Fantasie Over Het Wilhelmus,-,51,1,,,,
52,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,52,1,,,,
53,-,Newsboys,Magnetic,-,53,1,,,,
54,-,The Archers,Give Him Praise,-,54,1,,,,
55,up,Laura Story,Blessings,58,38,71,,,,
56,up,Plumb,Cut,59,18,78,,,,
57,up,Hillsong Worship,Mighty to Save (Live),60,37,76,,,,
58,up,Stichting Opwekking,Houd Me Dicht Bij U (616),61,36,74,,,,
59,-,Hillsong Worship,Who You Say I Am,-,11,77,,,,
60,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],62,43,26,,,,
61,up,Origen,Ave Maria (j.s.bach-c.gunod),63,20,74,,,,
62,down,Lauren Daigle,Rescue,32,16,56,74,2019-10-13,74,2019-10-13
63,up,Hillsong Young & Free,Alive (Studio),64,47,60,,,,
64,up,Hillsong Worship,Still,65,27,73,,,,
65,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],66,53,27,,,,
66,up,Stichting Opwekking,Ik Herleef (730),67,43,75,,,,
67,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],68,54,33,,,,
68,up,Gerald Troost,Ons Moment,69,21,71,,,,
69,up,Origen,Ave Maria (f.shubert),70,25,74,,,,
70,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),71,43,66,,,,
71,up,Rend Collective,Build Your Kingdom Here,72,22,65,,,,
72,up,Kari Jobe,Forever (Live),73,43,71,,,,
73,up,Hillsong UNITED,Oceans (Where Feet May Fail),74,22,58,,,,
74,down,Chris Tomlin,Good Good Father,52,30,68,,,,
75,up,Stichting Opwekking,"Vader, U Bent Goed (630)",75,20,63,,,,
76,up,Stichting Opwekking,Al Wat Ik Ben (697),76,59,52,,,,
77,up,Jason Upton,Psalm 23,77,40,62,,,,
78,up,Gospel Dream,This Little Light of Mine,78,41,56,,,,
79,-,"Gereformeerd Gemengd Koor ""De Lofstem"", Rouveen & Harm Hoeve","Neem mijn leven, laat het Heer",-,79,1,,,,
80,-,The Color,Call Of The Wild,-,80,1,,,,
81,-,Elevation Youth,Surrendering,-,81,1,,,,
82,-,Ellie Holcomb,I Will Carry You,-,58,1,,,,
83,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,83,1,,,,
84,-,The Color,Call Of The Wild (Neon Feather Remix),-,84,1,,,,
85,-,Remco Hakkert,Keep the Candle Burning (feat. rejoice),-,85,1,,,,
86,-,Elevation Youth,Who You Are (Live at Encounter Camp),-,86,1,,,,
87,-,Futures,Simple,-,87,1,,,,
88,-,Steve Camp,For Every Time,-,88,1,,,,
89,-,Brandon Lake,Just Like Heaven (Radio Version),-,89,1,,,,
90,-,Elim Sound,Still Moving (feat. Rebecca Sivalogan),-,90,1,,,,
91,-,Emily Faith,When I Met Jesus,-,91,1,,,,
92,-,Here Be Lions,Peace Over You (Live),-,92,1,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail),91,1,69,,,,
94,down,Jesus Culture,Come Away (feat. Chris Quilala) [Live],79,68,16,,,,
95,down,Sela,Als Alles Duister Is,80,20,44,,,,
96,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],87,69,12,,,,
97,-,Lauren Daigle,Look Up Child,-,87,8,,,,
98,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,45,1,,,,
99,-,Beverly Ann,Dancing in the Sky,-,99,1,,,,
100,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),88,38,42,,,,
