Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,1,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,1,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,1,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,1,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,1,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",53,4,1,,,,
7,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,1,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,1,,,,
9,up,Sela,Ik Zal Er Zijn,11,2,1,,,,
10,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),12,7,1,,,,
11,up,Jesus Army,Thank You,15,8,1,,,,
12,up,Bob Carlisle,Butterfly Kisses,59,2,1,,,,
13,up,Sixpence None the Richer,Kiss Me,18,9,1,,,,
14,up,Stichting Opwekking,God Maakt Vrij (720),20,5,1,,,,
15,down,Hillsong Worship,What a Beautiful Name,14,3,1,,,,
16,up,The Staple Singers,I'll Take You There,19,10,1,,,,
17,up,Sela,Via Dolorosa,40,7,1,,,,
18,up,Stichting Opwekking,De Rivier (642),25,9,1,,,,
19,up,Chris Tomlin,Our God,27,15,1,,,,
20,up,Stichting Opwekking,Toon Mijn Liefde (705),22,14,1,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,3,1,,,,
22,up,Stichting Opwekking,Zegekroon (764),31,15,1,,,,
23,up,Mahalia Jackson,"Silent Night, Holy Night",28,13,1,,,,
24,up,Rend Collective,My Lighthouse,89,6,1,,,,
25,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),37,7,1,,,,
26,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),43,10,1,,,,
27,up,Hillsong Worship,I Surrender (Live),67,4,1,,,,
28,up,Hillsong Worship,Cornerstone (Live),49,9,1,,,,
29,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],52,27,1,,,,
30,up,Stichting Opwekking,Gebed Om Zegen (710),69,13,1,,,,
31,up,Bethel Music & Kristene DiMarco,It is Well (Live),56,7,1,,,,
32,up,Michael W. Smith,Awesome God (Live),58,9,1,,,,
33,up,Stichting Opwekking,Er Is Een Dag (585),60,28,1,,,,
34,up,Hillsong Worship,Who You Say I Am,71,11,1,,,,
35,up,Stichting Opwekking,Kom Tot de Vader (599),61,27,1,,,,
36,up,Michael W. Smith,Agnus Dei (Live),63,11,1,,,,
37,up,William McDowell,I Give Myself Away,65,16,1,,,,
38,up,Trinity (NL),Fiesta Celestial,68,15,1,,,,
39,up,Candi Staton,Hallelujah Anyway,94,21,1,,,,
40,up,Bob Carlisle,Butterfly Kisses (Bonus Track),70,16,1,,,,
41,up,Plumb,Cut,72,18,1,,,,
42,up,Hillsong Worship,Mighty to Save (Live),73,37,1,,,,
43,up,Laura Story,Blessings,74,38,1,,,,
44,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,35,7,1,,,,
45,up,Stichting Opwekking,Houd Me Dicht Bij U (616),75,36,1,,,,
46,-,Het Urker Mannenkoor,Vaste Rots Van Mijn Behoud,-,46,1,,,,
47,up,MercyMe,I Can Only Imagine,76,39,1,,,,
48,up,Lauren Daigle,Rescue,66,16,1,74,2019-10-13,74,2019-10-13
49,-,Hillsong Young & Free,Alive (Studio),-,47,1,,,,
50,up,Origen,Ave Maria (j.s.bach-c.gunod),77,20,1,,,,
51,up,Hillsong Worship,Still,78,27,1,,,,
52,up,Stichting Opwekking,Ik Herleef (730),79,43,1,,,,
53,up,Gerald Troost,Ons Moment,80,21,1,,,,
54,up,Stichting Opwekking,"Vader, U Bent Goed (630)",99,20,1,,,,
55,-,Elvis’ Imperials,Bosom of Abraham,-,55,1,,,,
56,-,Map Band,Pray,-,56,1,,,,
57,up,Origen,Ave Maria (f.shubert),81,25,1,,,,
58,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),82,45,1,,,,
59,-,Phil Wickham,Face of God,-,59,1,,,,
60,up,Jason Upton,Psalm 23,83,40,1,,,,
61,up,Rend Collective,Build Your Kingdom Here,84,22,1,,,,
62,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,62,1,,,,
63,up,Gospel Dream,This Little Light of Mine,85,41,1,,,,
64,up,Kari Jobe,Forever (Live),87,43,1,,,,
65,up,The Afters,Light Up the Sky,88,59,1,,,,
66,-,Remco Hakkert,Voetstappen in Het Zand,-,40,1,,,,
67,up,Stichting Opwekking,Al Wat Ik Ben (697),97,59,1,,,,
68,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),98,43,1,,,,
69,-,Phil Keaggy,Nothing but the Blood,-,69,1,,,,
70,-,Phil Keaggy,Zee Blues,-,70,1,,,,
71,down,Nichole Nordeman,Slow Down,64,26,1,,,,
72,down,Casting Crowns,Who Am I,7,2,1,,,,
73,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),100,38,1,,,,
74,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,1,,,,
75,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,22,1,,,,
76,down,Casting Crowns,Voice of Truth,21,5,1,,,,
77,down,Stichting Opwekking,Halleluja Adonai (731),26,17,1,,,,
78,down,Casting Crowns,Praise You With the Dance,32,8,1,,,,
79,-,Sela,Mijn Herder,-,36,1,,,,
80,down,Casting Crowns,If We Are the Body,34,8,1,,,,
81,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),41,22,1,,,,
82,down,Casting Crowns,Your Love Is Extravagant,39,10,1,,,,
83,down,Casting Crowns,Here I Go Again,45,13,1,,,,
84,down,Casting Crowns,What If His People Prayed,47,14,1,,,,
85,down,Casting Crowns,Life of Praise,50,17,1,,,,
86,down,Casting Crowns,Glory,51,18,1,,,,
87,down,Casting Crowns,American Dream,54,20,1,,,,
88,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),91,37,1,,,,
89,down,Passepartout,De Doodgewoonste Dingen,55,4,1,,,,
90,-,Lauren Daigle,Love Like This,-,87,1,,,,
91,down,Kari Jobe,Revelation Song,48,31,1,,,,
92,down,Lauren Daigle,You Say (Piano/Vocal),90,37,1,,,,
93,down,Kirk Franklin,I Smile,62,13,1,,,,
94,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,92,26,1,,,,
95,up,Lauren Daigle,Trust in You,96,42,1,,,,
96,-,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],-,96,1,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,35,1,,,,
98,-,Lauren Daigle,Everything,-,98,1,,,,
99,-,Tim Hughes,Happy Day,-,68,1,,,,
100,down,Lauren Daigle,Remember,17,17,1,,,,
