Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,96,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,96,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,96,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,96,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,96,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",38,6,87,,,,
7,down,Bob Carlisle,Butterfly Kisses,6,2,87,,,,
8,up,Casting Crowns,Who Am I,27,2,87,,,,
9,down,Sela,Ik Zal Er Zijn,7,2,95,,,,
10,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,3,91,,,,
11,down,Sixpence None the Richer,Kiss Me,9,9,96,,,,
12,down,Hillsong Worship,What a Beautiful Name,10,3,83,,,,
13,down,Hillsong Worship,I Surrender (Live),11,4,90,,,,
14,down,The Staple Singers,I'll Take You There,12,10,96,,,,
15,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,12,75,,,,
16,down,Casting Crowns,Voice of Truth,14,5,88,,,,
17,down,Chris Tomlin,Our God,15,15,96,,,,
18,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,16,60,,,,
19,down,Casting Crowns,Praise You With the Dance,17,8,89,,,,
20,down,Casting Crowns,If We Are the Body,18,8,89,,,,
21,down,Stichting Opwekking,Halleluja Adonai (731),19,17,93,,,,
22,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),20,7,92,,,,
23,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],21,17,87,,,,
24,down,Casting Crowns,Your Love Is Extravagant,22,10,89,,,,
25,down,Bethel Music & Kristene DiMarco,It is Well (Live),23,7,89,,,,
26,down,Hillsong Worship,Cornerstone (Live),24,9,93,,,,
27,down,Casting Crowns,Here I Go Again,26,13,89,,,,
28,up,Casting Crowns,What If His People Prayed,28,14,90,,,,
29,up,Candi Staton,Hallelujah Anyway,29,21,96,,,,
30,up,Casting Crowns,Life of Praise,30,17,89,,,,
31,up,Casting Crowns,Glory,31,18,89,,,,
32,up,Casting Crowns,American Dream,32,20,88,,,,
33,up,Passepartout,De Doodgewoonste Dingen,33,4,88,,,,
34,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],34,27,96,,,,
35,up,Stichting Opwekking,Kom Tot de Vader (599),35,27,94,,,,
36,down,Sela,Via Dolorosa,25,7,96,,,,
37,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,36,7,91,,,,
38,up,Laura Story,Blessings,47,38,87,,,,
39,up,Michael W. Smith,Agnus Dei (Live),83,11,89,,,,
40,down,Hillsong Worship,Who You Say I Am,37,11,94,,,,
41,down,Chris Tomlin,Good Good Father,40,30,82,,,,
42,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],41,34,53,,,,
43,up,Kari Jobe,Revelation Song,43,31,87,,,,
44,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),88,10,95,,,,
45,down,William McDowell,I Give Myself Away,44,16,91,,,,
46,up,Bob Carlisle,Butterfly Kisses (Bonus Track),46,16,92,,,,
47,up,Hillsong Worship,Mighty to Save (Live),48,37,93,,,,
48,up,Stichting Opwekking,Houd Me Dicht Bij U (616),90,36,91,,,,
49,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],53,43,43,,,,
50,-,Rend Collective,I Will Be Undignified,-,50,1,,,,
51,-,Dominion Atlanta,Praise Break (Live),-,51,1,,,,
52,up,Sela,Als Alles Duister Is,85,20,58,,,,
53,up,Origen,Ave Maria (j.s.bach-c.gunod),54,20,91,,,,
54,up,Hillsong Worship,Still,55,27,90,,,,
55,up,Kirk Franklin,I Smile,56,13,86,,,,
56,up,Stichting Opwekking,Ik Herleef (730),57,43,91,,,,
57,up,Nichole Nordeman,Slow Down,58,26,71,,,,
58,up,Rend Collective,Build Your Kingdom Here,69,22,80,,,,
59,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],60,54,50,,,,
60,up,Origen,Ave Maria (f.shubert),65,25,91,,,,
61,up,Lauren Daigle,Rescue,66,16,71,74,2019-10-13,74,2019-10-13
62,up,Kari Jobe,Forever (Live),67,43,86,,,,
63,up,Hillsong UNITED,Oceans (Where Feet May Fail),68,22,70,,,,
64,up,Stichting Opwekking,"Vader, U Bent Goed (630)",70,20,78,,,,
65,up,Stichting Opwekking,Al Wat Ik Ben (697),71,59,64,,,,
66,up,Jason Upton,Psalm 23,73,40,77,,,,
67,up,Gospel Dream,This Little Light of Mine,75,41,71,,,,
68,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),86,38,54,,,,
69,up,Remco Hakkert,Voetstappen in Het Zand,91,40,38,,,,
70,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],92,65,42,,,,
71,up,Casting Crowns,Praise You In This Storm (Live),96,27,43,,,,
72,-,Selah,You Raise Me Up,-,23,39,,,,
73,down,Trinity (NL),Fiesta Celestial,39,15,96,,,,
74,-,Leslie Phillips,Heart of Hearts,-,74,1,,,,
75,-,Josh Baldwin,Evidence (feat. Dante Bowe) [Live],-,75,1,,,,
76,down,Plumb,Cut,42,18,95,,,,
77,-,Tim Hughes,Happy Day,-,68,38,,,,
78,-,Josh Baldwin,My King Forever (Live),-,78,1,,,,
79,-,Chanté Moore,Right One,-,79,1,,,,
80,up,Stichting Opwekking,De Rivier (642),80,9,85,,,,
81,-,Josh Baldwin,Let the Redeemed (Live),-,81,1,,,,
82,down,Gerald Troost,Ons Moment,62,21,87,,,,
83,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,61,26,31,,,,
84,down,Stichting Opwekking,God Maakt Vrij (720),64,5,89,,,,
85,down,Stichting Opwekking,Gebed Om Zegen (710),74,13,90,,,,
86,down,Stichting Opwekking,Toon Mijn Liefde (705),79,14,91,,,,
87,down,Stichting Opwekking,Zegekroon (764),81,15,92,,,,
88,up,Lauren Daigle,Tremble,97,88,2,,,,
89,-,Andre Van Zyl,In de Hemel is de Heer,-,70,6,,,,
90,-,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],-,71,19,,,,
91,down,Stichting Opwekking,Er Is Een Dag (585),89,28,90,,,,
92,-,Lauren Daigle,Still Rolling Stones,-,89,2,,,,
93,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),94,45,87,,,,
94,down,Jordan Smith,Be Still &  Know,93,93,2,,,,
95,up,Stichting Opwekking,U Bent Heilig (609),100,95,3,,,,
96,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),95,43,83,,,,
97,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,30,85,2020-03-22,78,2020-03-29
98,-,Stichting Opwekking,Nooit Meer Alleen (698),-,67,14,,,,
99,-,Stichting Opwekking,"Abba, Vader, U Alleen (136)",-,94,8,,,,
100,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),78,35,29,,,,
