Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,192,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,192,,,,
3,up,Casting Crowns,Who Am I,3,2,176,,,,
4,up,Sela,Ik Zal Er Zijn,4,2,182,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,3,185,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,3,175,,,,
7,up,Hillsong Worship,I Surrender (Live),7,4,181,,,,
8,up,Casting Crowns,Voice of Truth,43,5,177,,,,
9,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),8,7,184,,,,
10,up,Casting Crowns,If We Are the Body,10,8,178,,,,
11,up,Casting Crowns,Praise You With the Dance,11,8,181,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),12,7,176,,,,
13,down,Hillsong Worship,Cornerstone (Live),9,9,186,,,,
14,down,Casting Crowns,Your Love Is Extravagant,13,10,180,,,,
15,up,Casting Crowns,Here I Go Again,15,13,182,,,,
16,up,Casting Crowns,What If His People Prayed,17,14,182,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,10,190,,,,
18,up,Passepartout,De Doodgewoonste Dingen,19,4,181,,,,
19,up,Casting Crowns,Life of Praise,20,17,181,,,,
20,up,Casting Crowns,Glory,21,18,181,,,,
21,up,Casting Crowns,American Dream,22,20,180,,,,
22,up,Michael W. Smith,Agnus Dei (Live),39,11,182,,,,
23,up,Hillsong Worship,Who You Say I Am,58,11,185,,,,
24,down,Trinity (NL),Fiesta Celestial,23,15,192,,,,
25,down,William McDowell,I Give Myself Away,24,16,187,,,,
26,up,Lauren Daigle,Rescue,56,16,160,74,2019-10-13,74,2019-10-13
27,down,Bob Carlisle,Butterfly Kisses (Bonus Track),25,16,183,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,22,161,,,,
29,down,Plumb,Cut,26,18,187,,,,
30,down,Origen,Ave Maria (j.s.bach-c.gunod),27,20,186,,,,
31,down,Kirk Franklin,I Smile,28,13,181,,,,
32,down,Sela,Als Alles Duister Is,30,20,138,,,,
33,down,Rend Collective,Build Your Kingdom Here,32,22,172,,,,
34,up,Selah,You Raise Me Up,36,23,99,,,,
35,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,41,7,179,,,,
36,down,Origen,Ave Maria (f.shubert),34,25,183,,,,
37,down,Casting Crowns,Praise You In This Storm (Live),35,27,109,,,,
38,down,Hillsong Worship,Still,37,27,181,,,,
39,down,Hillsong Worship,O Praise the Name (Anástasis),38,31,43,,,,
40,up,Cory Asbury,Reckless Love,40,28,63,,,,
41,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,5,69,85,2020-03-22,78,2020-03-29
42,-,Remco Hakkert,Voetstappen in Het Zand,-,40,92,,,,
43,up,NewSong,When God Made You,50,33,40,,,,
44,-,Nichole Nordeman,Slow Down,-,26,148,,,,
45,-,Kinderkoor Klein maar dapper & Wim Magré,Welk een Vriend is onze Jezus,-,45,1,,,,
46,-,James & Daniella,Isezerano,-,46,1,,,,
47,-,Tasha Cobbs Leonard,Fill Me Up / Overflow (Medley/1 Mic 1 Take),-,47,1,,,,
48,-,James Fortune & Monica,Trusting God,-,48,1,,,,
49,-,Tasha Layton,Never,-,49,1,,,,
50,up,The Edwin Hawkins Singers,To My Father's House,54,35,36,,,,
51,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,40,10,,,,
52,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,35,63,,,,
53,up,Michael W. Smith,Breathe (Live),73,37,32,,,,
54,-,Pastor T.L. Barrett & The Youth for Christ Choir,I Want to Be in Love With You,-,54,1,,,,
55,-,Benjamin Hastings & JUDAH.,Feels Like A Blessing,-,55,1,,,,
56,-,Kinderkoor Klein maar dapper & Wim Magré,Zoekt eerst het Koninkrijk,-,56,1,,,,
57,-,Sheli Myers,Arise Shine (Live),-,57,1,,,,
58,-,Todd Aaron,I Can't Wait (feat. Yace Young),-,58,1,,,,
59,-,Zach Williams,Sunday's Comin',-,59,1,,,,
60,-,Congregation Shemen Sasson,Yevarechecha יברכך (The Lord Bless You) [feat. Sheli Myers],-,60,1,,,,
61,-,Congregation Shemen Sasson,Beresheet בראשית (In the Beginning) [feat. Sheli Myers],-,61,1,,,,
62,-,Congregation Shemen Sasson,Yeshua Melech ישוע מלך (King Yeshua) [feat. Sheli Myers],-,62,1,,,,
63,-,Congregation Shemen Sasson,HaEl Tamim Darko האל תמים דרכו (His Way Is Perfect) [feat. Sheli Myers],-,63,1,,,,
64,-,Congregation Shemen Sasson,Shir Hama'alot שיר המעלות (Song of Ascent) [feat. Sheli Myers],-,64,1,,,,
65,-,Congregation Shemen Sasson,Rau Einai ראו עיני (My Eyes Have Seen) [feat. Sheli Myers],-,65,1,,,,
66,down,Leeland,Way Maker (Live),64,40,32,,,,
67,-,Congregation Shemen Sasson,Yom Chadash יום חדש (A New Day) [feat. Sheli Myers],-,67,1,,,,
68,-,Congregation Shemen Sasson,Seu Shearim שאו שערים (Lift up Your Heads) [feat. Sheli Myers],-,68,1,,,,
69,-,Congregation Shemen Sasson,Beshem Adonai בשם אדוני (In the Name of the Lord) [feat. Sheli Myers],-,69,1,,,,
70,-,Congregation Shemen Sasson,Lecha Yom לך יום (The Day Belongs to You) [feat. Sheli Myers],-,70,1,,,,
71,up,Sela,Mijn Herder,77,36,37,,,,
72,-,Congregation Shemen Sasson,Yigdal Adonai יגדל אדוני (Great Is the Lord) [feat. Sheli Myers],-,72,1,,,,
73,down,Michael W. Smith,Awesome God (Live),42,9,182,,,,
74,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),74,7,154,,,,
