Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,132,,,,
2,up,Lauren Daigle,You Say,3,1,132,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,5,1,132,,,,
4,up,Sixpence None the Richer,Kiss Me,17,2,132,,,,
5,up,Bob Carlisle,Butterfly Kisses,6,2,121,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,115,,,,
7,up,Casting Crowns,Who Am I,8,2,120,,,,
8,up,Sela,Ik Zal Er Zijn,9,2,127,,,,
9,-,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",-,6,121,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,125,,,,
11,-,Stichting Opwekking,Tienduizend Redenen (733),-,3,121,,,,
12,down,Hillsong Worship,What a Beautiful Name,11,3,117,,,,
13,down,Casting Crowns,Voice of Truth,12,5,121,,,,
14,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),16,7,126,,,,
15,down,Rend Collective,My Lighthouse,13,6,117,,,,
16,-,Stichting Opwekking,God Maakt Vrij (720),-,5,124,,,,
17,down,Passepartout,De Doodgewoonste Dingen,14,4,124,,,,
18,down,Casting Crowns,Praise You With the Dance,15,8,123,,,,
19,-,Hillsong Worship,I Surrender (Live),-,4,125,,,,
20,down,Casting Crowns,Your Love Is Extravagant,18,10,122,,,,
21,down,Hillsong Worship,Cornerstone (Live),19,9,127,,,,
22,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,7,113,,,,
23,-,Stichting Opwekking,Zegekroon (764),-,15,127,,,,
24,down,Casting Crowns,Here I Go Again,20,13,124,,,,
25,down,Casting Crowns,What If His People Prayed,21,14,124,,,,
26,-,Chris Tomlin,Our God,-,15,131,,,,
27,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,10,131,,,,
28,down,Casting Crowns,Life of Praise,24,17,123,,,,
29,down,Casting Crowns,Glory,25,18,123,,,,
30,down,Casting Crowns,American Dream,26,20,122,,,,
31,-,Stichting Opwekking,Lopen Op Het Water (789) [Live],-,17,122,,,,
32,down,Michael W. Smith,Awesome God (Live),27,9,124,,,,
33,down,Hillsong Worship,Who You Say I Am,23,11,128,,,,
34,down,Michael W. Smith,Agnus Dei (Live),28,11,124,,,,
35,down,William McDowell,I Give Myself Away,29,16,127,,,,
36,down,Trinity (NL),Fiesta Celestial,30,15,132,,,,
37,down,Plumb,Cut,31,18,129,,,,
38,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,27,131,,,,
39,-,Stichting Opwekking,Kom Tot de Vader (599),-,27,120,,,,
40,-,Stichting Opwekking,Halleluja Adonai (731),-,17,127,,,,
41,-,Stichting Opwekking,Er Is Een Dag (585),-,28,117,,,,
42,down,Origen,Ave Maria (j.s.bach-c.gunod),33,20,127,,,,
43,down,Selah,You Raise Me Up,42,23,52,,,,
44,down,Kirk Franklin,I Smile,34,13,122,,,,
45,down,Sela,Als Alles Duister Is,32,20,83,,,,
46,-,Rend Collective,Plans,-,46,1,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail),35,22,104,,,,
48,down,Gerald Troost,Ons Moment,36,21,120,,,,
49,down,Rend Collective,Build Your Kingdom Here,37,22,114,,,,
50,down,Origen,Ave Maria (f.shubert),38,25,124,,,,
51,down,Sela,Via Dolorosa,39,7,132,,,,
52,-,Groninger Christelijk Mannenkoor Albatros,Dwenadstsaad Rasboiniekof (De Twaalf Rovers),-,52,1,,,,
53,-,Carman,7 Ways 2 Praise,-,53,1,,,,
54,-,Classical Praise Musicians,Jesus We Enthrone You (Instrumental),-,54,1,,,,
55,-,2nd Chapter of Acts,Great Is Thy Faithfulness,-,55,1,,,,
56,down,Jason Upton,Psalm 23,40,40,105,,,,
57,-,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],-,43,78,,,,
58,down,Gospel Dream,This Little Light of Mine,41,41,99,,,,
59,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,44,26,42,,,,
60,down,Hillsong Worship,Still,45,27,123,,,,
61,-,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),-,43,117,,,,
62,-,Kari Jobe,Forever (Live),-,43,114,,,,
63,-,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),-,22,112,,,,
64,down,Hillsong Worship,O Praise the Name (Anástasis),47,31,17,,,,
65,-,Stichting Opwekking,Ik Herleef (730),-,43,125,,,,
66,-,Remco Hakkert,Voetstappen in Het Zand,-,40,59,,,,
67,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,64,16,,,,
68,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,38,77,,,,
69,-,Stichting Opwekking,Ik Val Niet Uit Zijn Hand (727),-,69,16,,,,
70,-,2nd Chapter of Acts,The Son Comes Over the Hill,-,70,1,,,,
71,-,Rich Tolbert Jr.,Crown Him (All Hail the Power Hymn),-,71,1,,,,
72,-,Rhett Walker,All Joy No Stress (feat. Tedashii),-,72,1,,,,
73,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,62,,,,
74,-,Delirious?,The Happy Song,-,74,1,,,,
75,-,Elevation Worship,O Come to the Altar (Live),-,50,9,,,,
76,-,Stichting Opwekking,Houd Me Dicht Bij U (616),-,36,113,,,,
77,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,35,39,,,,
78,-,Casting Crowns,Here's My Heart (Live),-,52,7,,,,
79,-,Remco Hakkert,"Abba Vader, U Alleen",-,58,14,,,,
80,-,Hillsong Young & Free,Alive (Studio),-,47,101,,,,
81,down,Casting Crowns,Glorious Day (Living He Loved Me),43,43,5,,,,
82,down,Hillsong Young & Free,Wake (Live),48,48,4,,,,
83,-,Lauren Daigle,Rescue,-,16,105,74,2019-10-13,74,2019-10-13
84,-,Stichting Opwekking,Gebed Om Zegen (710),-,13,112,,,,
85,-,Stichting Opwekking,Toon Mijn Liefde (705),-,14,113,,,,
86,-,Nichole Nordeman,Slow Down,-,26,102,,,,
87,-,Chris Tomlin,How Great Is Our God (World Edition),-,87,1,,,,
88,-,Chris Tomlin,I Will Follow,-,88,3,,,,
89,-,瑪哈莉雅傑克森,Abide With Me,-,89,4,,,,
90,-,Hezekiah Walker,Every Praise,-,61,1,,,,
91,down,NewSong,When God Made You,49,33,11,,,,
92,down,The Edwin Hawkins Singers,To My Father's House,50,35,11,,,,
93,-,Michael W. Smith,Breathe (Live),-,37,13,,,,
