Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,140,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,4,1,140,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,140,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,140,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,138,,,,
6,up,Stichting Opwekking,Tienduizend Redenen (733),7,3,129,,,,
7,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,129,,,,
8,up,Bob Carlisle,Butterfly Kisses,27,2,126,,,,
9,down,Casting Crowns,Who Am I,8,2,128,,,,
10,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),9,7,121,,,,
11,down,Sixpence None the Richer,Kiss Me,10,9,138,,,,
12,down,Stichting Opwekking,God Maakt Vrij (720),11,5,132,,,,
13,down,Hillsong Worship,I Surrender (Live),12,4,133,,,,
14,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,12,117,,,,
15,down,Sela,Via Dolorosa,14,7,140,,,,
16,up,Stichting Opwekking,Gebed Om Zegen (710),16,13,120,,,,
17,down,Casting Crowns,Voice of Truth,15,5,129,,,,
18,up,Chris Tomlin,Our God,21,15,139,,,,
19,down,Stichting Opwekking,De Rivier (642),17,9,126,,,,
20,down,Stichting Opwekking,Toon Mijn Liefde (705),18,14,121,,,,
21,down,Stichting Opwekking,Zegekroon (764),19,15,135,,,,
22,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,16,102,,,,
23,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),29,7,134,,,,
24,down,Rend Collective,My Lighthouse,20,6,125,,,,
25,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],25,17,130,,,,
26,up,Casting Crowns,If We Are the Body,26,8,128,,,,
27,up,Casting Crowns,Praise You With the Dance,28,8,131,,,,
28,down,Bethel Music & Kristene DiMarco,It is Well (Live),23,7,128,,,,
29,up,Stichting Opwekking,Halleluja Adonai (731),30,17,135,,,,
30,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,24,7,131,,,,
31,up,Casting Crowns,Your Love Is Extravagant,31,10,130,,,,
32,up,Casting Crowns,Here I Go Again,32,13,132,,,,
33,up,Hillsong Worship,Cornerstone (Live),33,9,135,,,,
34,up,Casting Crowns,What If His People Prayed,34,14,132,,,,
35,up,Stichting Opwekking,Kom Tot de Vader (599),43,27,128,,,,
36,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),35,10,139,,,,
37,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),37,22,120,,,,
38,up,Casting Crowns,Life of Praise,38,17,131,,,,
39,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,3,133,,,,
40,down,Casting Crowns,Glory,39,18,131,,,,
41,up,Passepartout,De Doodgewoonste Dingen,80,4,130,,,,
42,down,Casting Crowns,American Dream,40,20,130,,,,
43,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,27,139,,,,
44,up,Stichting Opwekking,Er Is Een Dag (585),45,28,123,,,,
45,down,Trinity (NL),Fiesta Celestial,44,15,140,,,,
46,up,Michael W. Smith,Agnus Dei (Live),47,11,131,,,,
47,up,Hillsong Worship,Who You Say I Am,49,11,135,,,,
48,down,Candi Staton,Hallelujah Anyway,36,21,138,,,,
49,up,Chris Tomlin,Good Good Father,76,30,121,,,,
50,up,Kari Jobe,Revelation Song,50,31,126,,,,
51,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],51,34,95,,,,
52,up,Bob Carlisle,Butterfly Kisses (Bonus Track),52,16,132,,,,
53,-,Abby Robertson,Song of the Summer,-,53,1,,,,
54,-,Travis Cottrell,God Really Loves Us (feat. Hannah Kerr),-,54,1,,,,
55,-,Neville D,Is Hy nie Wonderbaar,-,55,1,,,,
56,down,William McDowell,I Give Myself Away,53,16,135,,,,
57,down,Laura Story,Blessings,56,38,125,,,,
58,up,Plumb,Cut,58,18,137,,,,
59,up,Lauren Daigle,Rescue,67,16,113,74,2019-10-13,74,2019-10-13
60,down,Stichting Opwekking,Houd Me Dicht Bij U (616),59,36,121,,,,
61,up,Hillsong Worship,Mighty to Save (Live),61,37,135,,,,
62,down,Nichole Nordeman,Slow Down,60,26,110,,,,
63,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],63,43,86,,,,
64,up,Origen,Ave Maria (j.s.bach-c.gunod),64,20,135,,,,
65,up,Hillsong Worship,Still,86,27,129,,,,
66,up,Rend Collective,Build Your Kingdom Here,73,22,121,,,,
67,down,Kirk Franklin,I Smile,65,13,130,,,,
68,down,Stichting Opwekking,Ik Herleef (730),66,43,133,,,,
69,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),68,45,120,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail),69,22,112,,,,
71,down,Gerald Troost,Ons Moment,70,21,128,,,,
72,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),71,43,125,,,,
73,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],72,54,89,,,,
74,up,Origen,Ave Maria (f.shubert),74,25,132,,,,
75,up,Stichting Opwekking,"Vader, U Bent Goed (630)",75,20,109,,,,
76,up,Kari Jobe,Forever (Live),77,43,121,,,,
77,up,Stichting Opwekking,Al Wat Ik Ben (697),78,59,86,,,,
78,-,Lauren Daigle,Trust in You,-,42,18,,,,
79,up,Sela,Als Alles Duister Is,79,20,90,,,,
80,up,Jason Upton,Psalm 23,81,40,112,,,,
81,up,Remco Hakkert,Voetstappen in Het Zand,82,40,65,,,,
82,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),84,38,83,,,,
83,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,35,41,,,,
84,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],89,65,67,,,,
85,up,Stichting Opwekking,Prijs Adonai (638),90,58,48,,,,
86,-,Neville D,My siel se ja,-,86,1,,,,
87,-,FIYA & James Fortune,Praise Break (feat. Hezekiah Walker),-,87,1,,,,
88,-,Neville D,Die Naam van die Here,-,88,1,,,,
89,up,Casting Crowns,Praise You In This Storm (Live),96,27,62,,,,
90,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,57,15,,,,
91,up,NewSong,When God Made You,91,33,13,,,,
92,up,Selah,You Raise Me Up,97,23,57,,,,
93,-,Ensemble vocal de Saint-Séverin,À toi la gloire,-,54,2,,,,
94,down,Stichting Opwekking,Stil (695),88,62,14,,,,
95,down,ステイシー・オリコ,(There's Gotta Be) More to Life,83,42,12,,,,
96,down,Michael W. Smith,Awesome God (Live),85,9,132,,,,
97,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,45,7,,,,
98,-,Chris Tomlin,I Will Follow,-,88,4,,,,
99,up,Tim Hughes,Happy Day,100,68,53,,,,
100,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,26,45,,,,
