Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,26,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,26,,,,
3,down,Lauren Daigle,You Say,1,1,26,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,5,2,26,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,26,,,,
6,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,6,1,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,25,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,2,23,,,,
9,up,Casting Crowns,Who Am I,10,2,23,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,24,,,,
11,up,Sela,Ik Zal Er Zijn,11,2,26,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,25,,,,
13,up,Stichting Opwekking,God Maakt Vrij (720),32,5,24,,,,
14,up,Sixpence None the Richer,Kiss Me,14,9,26,,,,
15,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,12,5,,,,
16,-,Hillsong Worship,What a Beautiful Name,-,3,21,,,,
17,up,The Staple Singers,I'll Take You There,17,10,26,,,,
18,-,Stichting Opwekking,Gebed Om Zegen (710),-,13,21,,,,
19,up,Casting Crowns,Voice of Truth,19,5,23,,,,
20,-,Morris Chapman,"Shine, Jesus, Shine (Live)",-,20,1,,,,
21,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,21,1,,,,
22,-,Aaron Shust,Ever Be (Live),-,22,1,,,,
23,down,Stichting Opwekking,Toon Mijn Liefde (705),21,14,26,,,,
24,-,Roy Tosh & GIDI,When I'm Gone (Remix),-,24,1,,,,
25,down,Chris Tomlin,Our God,23,15,26,,,,
26,up,Rend Collective,My Lighthouse,30,6,25,,,,
27,up,Casting Crowns,Praise You With the Dance,27,8,23,,,,
28,up,Casting Crowns,If We Are the Body,29,8,23,,,,
29,down,Stichting Opwekking,Halleluja Adonai (731),25,17,26,,,,
30,up,Sela,Via Dolorosa,82,7,26,,,,
31,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),31,7,23,,,,
32,up,Casting Crowns,Your Love Is Extravagant,33,10,23,,,,
33,up,Candi Staton,Hallelujah Anyway,34,21,26,,,,
34,up,Casting Crowns,Here I Go Again,35,13,23,,,,
35,up,Casting Crowns,What If His People Prayed,36,14,24,,,,
36,-,Stichting Opwekking,Lopen Op Het Water (789) [Live],-,17,21,,,,
37,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,10,26,,,,
38,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,38,7,24,,,,
39,up,Trinity (NL),Fiesta Celestial,66,15,26,,,,
40,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),40,22,25,,,,
41,down,Stichting Opwekking,Zegekroon (764),20,15,25,,,,
42,up,Casting Crowns,Life of Praise,42,17,23,,,,
43,up,Casting Crowns,Glory,43,18,23,,,,
44,up,Casting Crowns,American Dream,44,20,23,,,,
45,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],45,27,26,,,,
46,up,Stichting Opwekking,Er Is Een Dag (585),49,28,26,,,,
47,up,Stichting Opwekking,Kom Tot de Vader (599),53,27,26,,,,
48,-,Passion,Great Are You Lord (feat. Matt Redman) [Live],-,48,1,,,,
49,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],58,34,5,,,,
50,-,Kari Jobe,Revelation Song,-,31,24,,,,
51,up,Chris Tomlin,Good Good Father,60,30,22,,,,
52,up,William McDowell,I Give Myself Away,65,16,26,,,,
53,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,22,15,,,,
54,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,5,7,85,2020-03-22,78,2020-03-29
55,-,Elevation Worship,My Testimony (Live),-,55,1,,,,
56,up,Plumb,Cut,67,18,25,,,,
57,up,MercyMe,I Can Only Imagine,73,39,25,,,,
58,up,Origen,Ave Maria (j.s.bach-c.gunod),74,20,24,,,,
59,down,Passepartout,De Doodgewoonste Dingen,51,4,25,,,,
60,-,Matt Redman,Wide As the Sky (Live),-,60,1,,,,
61,-,TobyMac,City On Our Knees,-,61,1,,,,
62,-,Meredith Andrews,A Million Saints (Acoustic Version),-,62,1,,,,
63,-,Elevation Worship,There Is A King (Live),-,25,1,,,,
64,-,planetboom,Jesus Is the Key,-,64,1,,,,
65,down,Bob Carlisle,Butterfly Kisses (Bonus Track),52,16,24,,,,
66,-,Elevation Worship,Have My Heart (Vamp) [Live],-,66,1,,,,
67,-,Harvest Worship Music,"Peace (Like a River), Pt. II",-,67,1,,,,
68,down,Hillsong Worship,Mighty to Save (Live),59,37,25,,,,
69,-,Elevation Worship,No One Beside (Live),-,32,1,,,,
70,-,Amanda Danziger,The Only,-,70,1,,,,
71,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],75,53,4,,,,
72,-,Elevation Worship,Authority (Live),-,72,1,,,,
73,-,Brian Doerksen,In the Middle (Your Peace) [feat. Cindy Rethmeier],-,73,1,,,,
74,-,Micah Tyler,Love Lifted Me Up,-,74,1,,,,
75,down,Hillsong Worship,Cornerstone (Live),28,9,24,,,,
76,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),12,7,22,,,,
77,down,Hillsong Worship,I Surrender (Live),15,4,25,,,,
78,-,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],-,71,1,,,,
79,-,Tim Hughes,Happy Day,-,68,10,,,,
80,up,Stichting Opwekking,Ik Herleef (730),88,43,24,,,,
81,up,Lauren Daigle,Rescue,94,16,20,74,2019-10-13,74,2019-10-13
82,down,Stichting Opwekking,De Rivier (642),22,9,24,,,,
83,down,Michael W. Smith,Agnus Dei (Live),54,11,24,,,,
84,down,Laura Story,Blessings,69,38,23,,,,
85,down,Hillsong Worship,Who You Say I Am,41,11,26,,,,
86,down,Stichting Opwekking,Houd Me Dicht Bij U (616),70,36,24,,,,
87,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],93,54,3,,,,
88,up,Rend Collective,Build Your Kingdom Here,98,22,20,,,,
89,up,Origen,Ave Maria (f.shubert),95,25,22,,,,
90,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,64,2,,,,
91,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,38,13,,,,
92,up,Kirk Franklin,I Smile,92,13,20,,,,
93,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),96,45,22,,,,
94,up,Gerald Troost,Ons Moment,97,21,20,,,,
95,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),100,43,20,,,,
96,down,Kari Jobe,Forever (Live),87,43,21,,,,
97,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],71,43,8,,,,
98,-,Jason Upton,Psalm 23,-,40,19,,,,
99,-,The Afters,Light Up the Sky,-,59,16,,,,
100,-,The Edwin Hawkins Singers,To My Father's House,-,35,3,,,,
