Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),5,1,127,,,,
2,down,Lauren Daigle,You Say,1,1,127,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,2,127,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),4,3,117,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,127,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,117,,,,
7,down,Candi Staton,Young Hearts Run Free,2,1,127,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,2,116,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,111,,,,
10,down,Casting Crowns,Who Am I,9,2,116,,,,
11,up,Sela,Ik Zal Er Zijn,11,2,122,,,,
12,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),12,7,109,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,3,120,,,,
14,up,Sixpence None the Richer,Kiss Me,17,9,127,,,,
15,up,Stichting Opwekking,God Maakt Vrij (720),15,5,120,,,,
16,up,Hillsong Worship,I Surrender (Live),18,4,121,,,,
17,up,The Staple Singers,I'll Take You There,19,10,127,,,,
18,down,Stichting Opwekking,Gebed Om Zegen (710),16,13,108,,,,
19,up,Sela,Via Dolorosa,21,7,127,,,,
20,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],20,12,106,,,,
21,up,Casting Crowns,Voice of Truth,22,5,117,,,,
22,up,Stichting Opwekking,Toon Mijn Liefde (705),23,14,109,,,,
23,up,Stichting Opwekking,De Rivier (642),24,9,115,,,,
24,up,Stichting Opwekking,Zegekroon (764),25,15,123,,,,
25,up,Chris Tomlin,Our God,26,15,127,,,,
26,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],28,16,91,,,,
27,up,Casting Crowns,If We Are the Body,31,8,118,,,,
28,up,Casting Crowns,Praise You With the Dance,32,8,119,,,,
29,up,Stichting Opwekking,Halleluja Adonai (731),30,17,123,,,,
30,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),33,7,121,,,,
31,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],34,17,118,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),93,7,117,,,,
33,up,Casting Crowns,Your Love Is Extravagant,35,10,118,,,,
34,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,37,7,120,,,,
35,up,Hillsong Worship,Cornerstone (Live),36,9,123,,,,
36,up,Casting Crowns,What If His People Prayed,38,14,120,,,,
37,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,10,126,,,,
38,up,Candi Staton,Hallelujah Anyway,40,21,127,,,,
39,up,Casting Crowns,Life of Praise,42,17,119,,,,
40,up,Casting Crowns,Glory,44,18,119,,,,
41,up,Michael W. Smith,Awesome God (Live),75,9,120,,,,
42,up,Kari Jobe,Revelation Song,57,31,115,,,,
43,up,Casting Crowns,American Dream,45,20,118,,,,
44,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],46,27,127,,,,
45,up,Stichting Opwekking,Kom Tot de Vader (599),47,27,116,,,,
46,up,Michael W. Smith,Agnus Dei (Live),48,11,119,,,,
47,up,Hillsong Worship,Who You Say I Am,49,11,123,,,,
48,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],56,34,84,,,,
49,down,Passepartout,De Doodgewoonste Dingen,41,4,119,,,,
50,-,Lauren Daigle,Hold On To Me,-,6,10,,,,
51,-,Mahalia Jackson,When I Wake Up in Glory,-,51,1,,,,
52,-,Ministerio de Alabanzas y Adoración & Ministerio De Alabanza,Solo Tú Me Puedes Ayudar,-,52,1,,,,
53,-,Stichting Opwekking,Breng ons samen (797) [Live],-,53,1,,,,
54,-,Zharra Webb,"Woman, Thou Art Loosed",-,54,1,,,,
55,-,Lauren Daigle,Salt & Light,-,55,1,,,,
56,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,56,1,,,,
57,up,Bob Carlisle,Butterfly Kisses (Bonus Track),58,16,123,,,,
58,up,William McDowell,I Give Myself Away,59,16,122,,,,
59,up,Trinity (NL),Fiesta Celestial,60,15,127,,,,
60,up,Plumb,Cut,62,18,124,,,,
61,up,Hillsong Worship,Mighty to Save (Live),63,37,124,,,,
62,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],64,43,74,,,,
63,up,Nichole Nordeman,Slow Down,65,26,98,,,,
64,up,Origen,Ave Maria (j.s.bach-c.gunod),66,20,122,,,,
65,up,Hillsong Worship,Still,67,27,118,,,,
66,up,Hillsong Young & Free,Alive (Studio),68,47,97,,,,
67,down,Stichting Opwekking,Ik Herleef (730),61,43,121,,,,
68,up,Kirk Franklin,I Smile,84,13,117,,,,
69,-,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),-,22,108,,,,
70,up,Lauren Daigle,Rescue,98,16,101,74,2019-10-13,74,2019-10-13
71,up,Gerald Troost,Ons Moment,99,21,115,,,,
72,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),100,43,113,,,,
73,-,Chris Tomlin,Good Good Father,-,30,110,,,,
74,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,54,79,,,,
75,-,Stichting Opwekking,Houd Me Dicht Bij U (616),-,36,109,,,,
76,-,The Mandate,And Can It Be (feat. Stuart Townend) [Live],-,76,1,,,,
77,-,Hope Harding,River,-,77,1,,,,
78,-,Natalie Layne,Constant,-,78,1,,,,
79,-,Keith & Kristyn Getty,Evensong,-,79,1,,,,
80,-,Jordan Feliz,Beloved,-,80,1,,,,
81,-,Rend Collective,Build Your Kingdom Here,-,22,109,,,,
82,-,Origen,Ave Maria (f.shubert),-,25,120,,,,
83,down,Hillsong Worship,What a Beautiful Name,13,3,112,,,,
84,-,JAZLYN,By My Side,-,84,1,,,,
85,-,"Tbabz, Asha Elia & A Mose",Lay Low,-,85,1,,,,
86,-,Tori Harper,Let Me In,-,86,1,,,,
87,down,Rend Collective,My Lighthouse,27,6,114,,,,
88,-,Stichting Opwekking,"Vader, U Bent Goed (630)",-,20,100,,,,
89,-,Dante Bowe,Nail Scarred Hands,-,89,1,,,,
90,-,Kari Jobe,Forever (Live),-,43,111,,,,
91,down,Casting Crowns,Here I Go Again,29,13,119,,,,
92,down,Laura Story,Blessings,43,38,115,,,,
93,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,44,12,,,,
94,up,Hillsong UNITED,Oceans (Where Feet May Fail),96,22,100,,,,
95,-,Sinach,Way Maker,-,58,10,,,,
96,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),97,45,112,,,,
97,-,Jason Upton,Psalm 23,-,40,101,,,,
98,-,Sela,Als Alles Duister Is,-,20,80,,,,
99,-,Lauren Daigle,Trust in You,-,42,17,,,,
100,-,Gospel Dream,This Little Light of Mine,-,41,95,,,,
