Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,107,,,,
2,down,Lauren Daigle,You Say,1,1,107,47,2019-10-06,47,2019-10-06
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,107,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,107,,,,
5,down,Stichting Opwekking,Tienduizend Redenen (733),4,3,97,,,,
6,up,Bob Carlisle,Butterfly Kisses,7,2,96,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,94,,,,
8,up,Casting Crowns,Who Am I,8,2,98,,,,
9,up,Sela,Ik Zal Er Zijn,10,2,104,,,,
10,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),11,7,89,,,,
11,-,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",-,6,97,,,,
12,up,Sixpence None the Richer,Kiss Me,13,9,107,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,102,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,107,,,,
15,up,Hillsong Worship,What a Beautiful Name,93,3,93,,,,
16,down,Stichting Opwekking,God Maakt Vrij (720),14,5,100,,,,
17,down,Hillsong Worship,I Surrender (Live),15,4,101,,,,
18,down,The Staple Singers,I'll Take You There,16,10,107,,,,
19,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,12,86,,,,
20,down,Stichting Opwekking,Gebed Om Zegen (710),18,13,101,,,,
21,down,Sela,Via Dolorosa,19,7,107,,,,
22,down,Casting Crowns,Voice of Truth,20,5,98,,,,
23,down,Stichting Opwekking,De Rivier (642),21,9,95,,,,
24,down,Stichting Opwekking,Toon Mijn Liefde (705),23,14,102,,,,
25,up,Chris Tomlin,Our God,25,15,107,,,,
26,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,16,71,,,,
27,down,Stichting Opwekking,Zegekroon (764),24,15,103,,,,
28,down,Rend Collective,My Lighthouse,26,6,96,,,,
29,down,Casting Crowns,Praise You With the Dance,27,8,100,,,,
30,down,Casting Crowns,If We Are the Body,28,8,100,,,,
31,down,Stichting Opwekking,Halleluja Adonai (731),29,17,104,,,,
32,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],30,17,98,,,,
33,down,Casting Crowns,Your Love Is Extravagant,31,10,100,,,,
34,down,Bethel Music & Kristene DiMarco,It is Well (Live),32,7,98,,,,
35,down,Hillsong Worship,Cornerstone (Live),33,9,104,,,,
36,down,Casting Crowns,Here I Go Again,34,13,100,,,,
37,up,Michael W. Smith,Agnus Dei (Live),50,11,100,,,,
38,down,Casting Crowns,What If His People Prayed,35,14,101,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,10,106,,,,
40,down,Candi Staton,Hallelujah Anyway,38,21,107,,,,
41,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),39,22,101,,,,
42,down,Casting Crowns,Life of Praise,41,17,100,,,,
43,down,Casting Crowns,Glory,42,18,100,,,,
44,down,Passepartout,De Doodgewoonste Dingen,43,4,99,,,,
45,down,Casting Crowns,American Dream,44,20,99,,,,
46,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],45,27,107,,,,
47,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,36,7,102,,,,
48,down,Michael W. Smith,Awesome God (Live),46,9,102,,,,
49,down,Stichting Opwekking,Er Is Een Dag (585),47,28,101,,,,
50,down,Stichting Opwekking,Kom Tot de Vader (599),48,27,105,,,,
51,up,Hillsong Worship,Who You Say I Am,51,11,103,,,,
52,-,Verrekkes Moj,Droeëm Dizzen Dág,-,52,1,,,,
53,-,GIA Singers & Kelly Dobbs Mickus,"To Jesus Christ, Our Sovereign King",-,53,1,,,,
54,-,EO Nederland Zingt,"Vrede, Vrede (In Den Beginne Was Het Woord)",-,54,1,,,,
55,-,Primotrax Worship,Days of Elijah (Vocal Track - Original Version),-,55,1,,,,
56,-,Het Urker Mannenkoor Hallelujah,Vaste Rots Van Mijn Behoud,-,56,1,,,,
57,up,Chris Tomlin,Good Good Father,88,30,93,,,,
58,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],52,34,64,,,,
59,down,Kari Jobe,Revelation Song,55,31,98,,,,
60,down,Bob Carlisle,Butterfly Kisses (Bonus Track),56,16,103,,,,
61,down,William McDowell,I Give Myself Away,57,16,102,,,,
62,down,Trinity (NL),Fiesta Celestial,58,15,107,,,,
63,down,Plumb,Cut,59,18,104,,,,
64,up,Rend Collective,Build Your Kingdom Here,92,22,90,,,,
65,down,Hillsong Worship,Mighty to Save (Live),61,37,104,,,,
66,down,Stichting Opwekking,Houd Me Dicht Bij U (616),62,36,102,,,,
67,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],63,43,54,,,,
68,down,Laura Story,Blessings,49,38,97,,,,
69,down,Origen,Ave Maria (j.s.bach-c.gunod),64,20,102,,,,
70,down,Hillsong Worship,Still,66,27,101,,,,
71,down,Kirk Franklin,I Smile,67,13,97,,,,
72,down,Hillsong UNITED,Oceans (Where Feet May Fail),70,22,80,,,,
73,down,Stichting Opwekking,Ik Herleef (730),68,43,102,,,,
74,down,Lauren Daigle,Rescue,60,16,81,74,2019-10-13,74,2019-10-13
75,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),69,45,97,,,,
76,up,Gerald Troost,Ons Moment,81,21,95,,,,
77,down,Hillsong Young & Free,Alive (Studio),65,47,82,,,,
78,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],82,54,60,,,,
79,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),85,43,93,,,,
80,up,Origen,Ave Maria (f.shubert),91,25,101,,,,
81,up,Stichting Opwekking,"Vader, U Bent Goed (630)",99,20,88,,,,
82,up,Kari Jobe,Forever (Live),100,43,95,,,,
83,-,EO Nederland Zingt,Het Volk Dat in Duisternis Wandelt (Nu Daagt Het in Het Oosten),-,83,1,,,,
84,-,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),-,84,1,,,,
85,-,Priskila,Kasih Setia Mu,-,85,1,,,,
86,-,"Christelijk Kamper Mannenkoor ""Door Eendracht Verbonden"" & Henk van Putten",Herders Ik Boodschap,-,86,1,,,,
87,-,"Christelijk Kamper Mannenkoor ""Door Eendracht Verbonden"" & Henk van Putten",Dit Is De Dag Die God Ons Schenkt,-,87,1,,,,
88,-,"Christelijk Kamper Mannenkoor ""Door Eendracht Verbonden"" & Henk van Putten",Breek Aan O Lang Verwachte Stond,-,88,1,,,,
89,-,"Christelijk Kamper Mannenkoor ""Door Eendracht Verbonden"" & Henk van Putten",De Sterre Gaat Stralen,-,89,1,,,,
90,-,Stichting Opwekking,Al Wat Ik Ben (697),-,59,73,,,,
91,-,"Christelijk Kamper Mannenkoor ""Door Eendracht Verbonden"" & Henk van Putten",Al Was Des Hemels Gloed Geblust,-,91,1,,,,
92,-,"Christelijk Mannenkoor Emmeloord, Peter Bos & Jacob de Haan",Looft God Gij Christnen,-,92,1,,,,
93,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,44,10,,,,
94,-,Jason Upton,Psalm 23,-,40,85,,,,
95,down,Leeland,Way Maker (Live),40,40,21,,,,
96,down,Sela,Als Alles Duister Is,80,20,67,,,,
97,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,57,10,,,,
98,-,Gospel Dream,This Little Light of Mine,-,41,79,,,,
99,-,Hillsong Worship,So Will I (100 Billion X),-,53,5,,,,
100,-,Remco Hakkert,"Abba Vader, U Alleen",-,58,12,,,,
