Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,198,,,,
2,up,Casting Crowns,Who Am I,2,2,211,,,,
3,up,Lauren Daigle,You Say,5,1,229,47,2019-10-06,47,2019-10-06
4,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,3,220,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,3,210,,,,
6,up,Hillsong Worship,I Surrender (Live),14,4,213,,,,
7,down,Casting Crowns,Voice of Truth,6,5,213,,,,
8,down,Candi Staton,Young Hearts Run Free,7,1,225,,,,
9,down,Rend Collective,My Lighthouse,8,6,213,,,,
10,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),9,7,218,,,,
11,down,Casting Crowns,If We Are the Body,10,8,214,,,,
12,down,Casting Crowns,Praise You With the Dance,11,8,217,,,,
13,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,7,212,,,,
14,down,Casting Crowns,Your Love Is Extravagant,13,10,216,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),24,1,224,,,,
16,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,15,7,211,,,,
17,down,Hillsong Worship,Cornerstone (Live),16,9,223,,,,
18,down,Casting Crowns,Here I Go Again,17,13,218,,,,
19,down,Casting Crowns,What If His People Prayed,18,14,218,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,10,227,,,,
21,down,Passepartout,De Doodgewoonste Dingen,20,4,213,,,,
22,down,Casting Crowns,Life of Praise,21,17,217,,,,
23,down,Casting Crowns,Glory,22,18,217,,,,
24,down,Michael W. Smith,Awesome God (Live),23,9,218,,,,
25,up,Casting Crowns,American Dream,25,20,216,,,,
26,up,Sixpence None the Richer,Kiss Me,27,2,222,,,,
27,down,Michael W. Smith,Agnus Dei (Live),26,11,217,,,,
28,up,Hillsong Worship,Who You Say I Am,28,11,221,,,,
29,up,William McDowell,I Give Myself Away,29,16,224,,,,
30,up,Bob Carlisle,Butterfly Kisses (Bonus Track),30,16,220,,,,
31,up,Lauren Daigle,Rescue,31,16,194,74,2019-10-13,74,2019-10-13
32,up,Kirk Franklin,I Smile,33,13,218,,,,
33,up,Origen,Ave Maria (j.s.bach-c.gunod),34,20,221,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail),46,22,189,,,,
35,up,Gerald Troost,Ons Moment,35,21,216,,,,
36,up,Rend Collective,Build Your Kingdom Here,36,22,209,,,,
37,up,Origen,Ave Maria (f.shubert),37,25,220,,,,
38,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,40,26,122,,,,
39,up,Hillsong Worship,Still,42,27,218,,,,
40,down,Selah,You Raise Me Up,39,23,128,,,,
41,up,Casting Crowns,Praise You In This Storm (Live),41,27,146,,,,
42,-,Trinity (NL),Fiesta Celestial,-,15,228,,,,
43,up,Hillsong Worship,O Praise the Name (Anástasis),43,31,76,,,,
44,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,5,101,85,2020-03-22,78,2020-03-29
45,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,35,99,,,,
46,up,Plumb,Cut,48,18,224,,,,
47,-,Housefires,You Know My Name (feat. Mariah Adigun),-,47,1,,,,
48,-,Project of Love,Isaiah 37 - You Alone Are God,-,48,1,,,,
49,-,Nikos Politis,Amen (God Your will be done),-,49,2,,,,
50,down,Bob Carlisle,Butterfly Kisses,32,2,204,,,,
51,up,Cory Asbury,Reckless Love,53,28,96,,,,
52,down,NewSong,When God Made You,45,33,76,,,,
53,-,Nikos Politis,King Jesus  Nikos Politis,-,53,2,,,,
54,-,Tim Godfrey and Fearless Community,Ome wo ya (feat. Ebube Anyiam),-,54,1,,,,
55,-,Brandon Heath,Scars,-,55,1,,,,
56,-,Banda Universos,Vem Cear,-,56,1,,,,
57,-,Pat Barrett & CAIN,Beautiful Life,-,57,1,,,,
58,-,Kim Walker-Smith,Let Revival In,-,58,1,,,,
59,down,Michael W. Smith,Draw Me Close (Live),47,36,54,,,,
60,-,J. Neto,Barro Que Sobrou,-,60,1,,,,
61,-,Hannah Kerr,If I Were You,-,61,1,,,,
62,-,CeCe Winans,Goodness of God (Live),-,30,8,,,,
63,-,J Neto,Sonho Bonito,-,63,1,,,,
64,-,Nikos Politis,"Hey, Stop the War",-,64,1,,,,
65,-,Nikos Politis,In the name of Jesus (Nikos & Pelagia Politis),-,65,1,,,,
66,-,J Neto,O Meu Senhor Já Estava / Ele Mesmo Veio,-,66,1,,,,
67,-,Tim Godfrey,Miracle,-,67,1,,,,
68,down,Forrest Frank,Good Day,52,10,8,,,,
69,-,Sela,Via Dolorosa,-,7,181,,,,
70,-,Michael W. Smith,Let It Rain (Live),-,50,13,,,,
71,down,The Edwin Hawkins Singers,To My Father's House,49,35,72,,,,
72,down,Michael W. Smith,Breathe (Live),51,37,46,,,,
73,-,Hillsong UNITED,Hosanna,-,73,4,,,,
74,down,Nichole Nordeman,Slow Down,54,26,161,,,,
75,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,1,25,,,,
