Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,101,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,101,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,101,,,,
5,up,Los Bunkers,Bailando Solo,5,2,101,,,,
6,up,Polo Montañez,Un Monton De Estrellas,7,2,101,,,,
7,down,Belanova,Rosa Pastel,6,1,101,,,,
8,up,Manu Chao,Clandestino,8,5,101,,,,
9,up,Wizkid,Essence,9,2,25,,,,
10,up,Gipsy Kings,Bamboleo,10,7,74,,,,
11,up,Qara 07,Kavkaz Orginal Bass 2,18,11,9,,,,
12,up,La Mosca Tsé-Tsé,Para No Verte Más,13,6,101,,,,
13,down,Alberto Barros,La Rebelión,11,6,101,,,,
14,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,12,7,101,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,9,101,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,12,101,,,,
17,down,Manu Chao,Bongo Bong,16,11,101,,,,
18,up,Ruido Blanco,Ruido Blanco para Bebés,35,14,35,,,,
19,down,Alberto Barros,Por Retenerte,17,10,101,,,,
20,up,Los Bunkers,Si Estás Pensando Mal de Mí,20,12,101,,,,
21,up,El Matador,La Luna Y El Toro,21,16,101,,,,
22,up,Alberto Barros,Sobredosis,24,13,101,,,,
23,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,6,54,,,,
24,up,Manu Chao,Desaparecido,47,17,101,,,,
25,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],19,19,4,,,,
26,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,32,5,33,,,,
27,up,Los Mirlos,La Danza de los Mirlos,29,11,69,,,,
28,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),22,14,101,,,,
29,down,Los Amigos Invisibles,Mentiras,28,7,101,,,,
30,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),25,16,101,,,,
31,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),33,16,74,,,,
32,up,Kinky,Después del After,34,16,101,,,,
33,up,Alberto Barros,"Oiga, Miré, Vea",36,16,101,,,,
34,up,Gipsy Kings,"Djobi, Djoba",46,29,29,,,,
35,up,Tlen Huicani & Lino Chávez,La Bruja,44,10,87,,,,
36,down,Mecano,Una Rosa Es una Rosa,27,15,24,,,,
37,down,DJ Cobra Monterrey,Sueltate el Dembow,30,10,100,,,,
38,up,Jimmy Fontana,Il Mondo,41,34,77,,,,
39,down,Belanova,Me Pregunto,38,14,31,,,,
40,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),57,7,101,,,,
41,up,Tessa Ia,Acicálame,42,20,59,,,,
42,up,Roberto Carlos,El Gato Que Está Triste y Azul,60,42,30,,,,
43,up,Manu Chao,Je ne t'aime plus,64,20,100,,,,
44,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),43,31,81,,,,
45,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,23,18,100,,,,
46,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],31,2,4,,,,
47,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,45,40,2,,,,
48,up,יעקב שוואקי,L'chaim: A Toast to Life,63,34,10,,,,
49,up,Los Hijos del Sol,Cariñito,61,11,56,,,,
50,up,Amadou & Mariam,Sabali,59,8,28,,,,
51,up,Valeria,A Fuego Lento,56,12,101,,,,
52,-,Manu Chao,Welcome to Tijuana,-,25,96,,,,
53,down,Thalia,Tan Solo Tú,48,48,3,,,,
54,down,Lila Downs,Urge,52,21,100,,,,
55,down,Demis Roussos,Forever and Ever,50,27,80,,,,
56,-,Zona Rika,Voy Pa Alla,-,49,27,,,,
57,up,Paulina Rubio,Siempre Tuya Desde la Raiz,86,38,74,,,,
58,down,Lila Downs,Mezcalito,37,16,101,,,,
59,-,Kinky,Negro día (feat. Mala Rodríguez),-,56,43,,,,
60,up,ミラクルミュージカル,Murders,75,35,16,,,,
61,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],81,39,17,,,,
62,up,Contacto Norte,El Agua Clara,79,7,34,,,,
63,up,יונתן שינפלד,דרך חדשה,96,61,7,,,,
64,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),54,30,89,,,,
65,up,Sigur Rós,Hoppípolla,71,34,60,,,,
66,down,Rupee,Tempted to Touch,51,17,99,,,,
67,-,Olga Tañón,Mi Forma de Ser,-,29,4,,,,
68,down,Manu Chao,Me Llaman Calle,58,29,96,,,,
69,down,Snatam Kaur,Mother's Blessing,67,64,16,,,,
70,down,Valeria,Santa Lucia,65,37,85,,,,
71,-,Mercedes Sosa,Gracias a la vida (Remastered),-,38,94,,,,
72,up,Korede Bello,Do Like That,74,15,61,,,,
73,-,Michel Teló,Ai Se Eu Te Pego,-,39,28,,,,
74,-,Valeria,Yo No Te Pido la Luna,-,36,74,,,,
75,down,Roberto Carlos,Cama y Mesa,53,21,20,,,,
76,up,Valeria,La Chica de Humo,99,29,91,,,,
77,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,82,30,73,,,,
78,-,Belanova,Por Ti,-,3,31,,,,
79,down,Valeria,Hombre Lobo en Paris,66,21,96,,,,
80,down,Gipsy Kings,"Bem, Bem, Maria",40,28,63,,,,
81,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,38,21,,,,
82,-,Alberto Barros,Torero,-,82,5,,,,
83,-,Joeboy,Alcohol,-,83,1,,,,
84,-,Canelita,Juanito juan,-,22,8,,,,
85,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,47,4,,,,
86,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,47,12,,,,
87,up,Wizkid,Anoti,95,57,5,,,,
88,-,Snatam Kaur,Aad Guray Nameh,-,69,15,,,,
89,-,Secret Garden,Song from a Secret Garden,-,21,4,,,,
90,-,Su Majestad La Brissa,El Besito,-,61,7,,,,
91,down,Manu Chao,Minha galera,77,42,67,,,,
92,up,Manu Chao,Lágrimas de oro,93,75,16,,,,
93,-,Deva Premal,Gayatri Mantra,-,55,35,,,,
94,down,La Garfield,Mala,49,29,64,,,,
95,-,Relaxing Piano,Beauty and the Beast (Piano),-,71,1,,,,
96,-,DJ Kaos,El Abuelo del Cumbiaton (Remix),-,84,2,,,,
97,-,Valeria,Mi Historia Entre Tus Dedos,-,31,81,,,,
98,-,Gipsy Kings,Tu Quieres Volver,-,50,34,,,,
99,-,Yaneli - Valeria,Cruz De Nabajas,-,18,94,,,,
100,-,Pato Banton,Go Pato,-,64,47,,,,
