Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,35,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,35,,,,
3,down,Polo Montañez,Un Monton De Estrellas,2,2,35,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,35,,,,
5,up,Los Bunkers,Bailando Solo,5,2,35,,,,
6,up,Manu Chao,Clandestino,6,5,35,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,7,6,35,,,,
8,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),9,7,19,,,,
9,down,Alberto Barros,La Rebelión,8,6,35,,,,
10,up,Los Amigos Invisibles,Mentiras,12,7,35,,,,
11,down,Gipsy Kings,Bamboleo,10,7,8,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,9,35,,,,
13,up,Belanova,Rosa Pastel,13,1,35,,,,
14,up,Manu Chao,Bongo Bong,14,11,35,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,12,35,,,,
16,up,El Matador,La Luna Y El Toro,21,16,35,,,,
17,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),25,16,8,,,,
18,up,Valeria,A Fuego Lento,38,12,35,,,,
19,up,DJ Cobra Monterrey,Sueltate el Dembow,26,10,35,,,,
20,up,Kinky,Después del After,22,16,35,,,,
21,down,Los Bunkers,Si Estás Pensando Mal de Mí,17,12,35,,,,
22,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,33,18,35,,,,
23,down,Manu Chao,Desaparecido,18,17,35,,,,
24,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,16,35,,,,
25,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),30,14,35,,,,
26,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,28,7,35,,,,
27,up,Yaneli - Valeria,Cruz De Nabajas,57,18,35,,,,
28,up,Lila Downs,Tiembla,37,10,18,,,,
29,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),32,7,35,,,,
30,up,Alberto Barros,"Oiga, Miré, Vea",51,16,35,,,,
31,up,DJ Cobra Monterrey,Rompe la Discoteca,34,14,35,,,,
32,up,Valeria,Hombre Lobo en Paris,95,21,35,,,,
33,down,Rupee,Tempted to Touch,29,17,35,,,,
34,down,Lila Downs,Mezcalito,23,16,35,,,,
35,down,Korede Bello,Do Like That,27,15,28,,,,
36,up,Lily Goodmen,Al Final,39,36,22,,,,
37,up,Sigur Rós,Hoppípolla,52,34,23,,,,
38,up,Lila Downs,Urge,43,21,35,,,,
39,down,Alberto Barros,Por Retenerte,35,10,35,,,,
40,up,Paulina Rubio,Siempre Tuya Desde la Raiz,91,38,23,,,,
41,down,Manu Chao,Je ne t'aime plus,20,20,35,,,,
42,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),69,24,35,,,,
43,-,Valeria,La Chica de Humo,-,29,34,,,,
44,-,Rema,Woman,-,14,1,,,,
45,down,Alberto Barros,Sobredosis,36,13,35,,,,
46,down,Los Mirlos,La Danza de los Mirlos,42,11,3,,,,
47,down,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,19,12,6,,,,
48,up,Valeria,Mi Historia Entre Tus Dedos,72,31,33,,,,
49,-,Valeria,Santa Lucia,-,37,34,,,,
50,down,Manu Chao,Welcome to Tijuana,41,25,35,,,,
51,-,Valeria,Es Tan Fácil Romper un Corazón,-,23,34,,,,
52,down,Rema,Ginger Me,11,11,3,,,,
53,-,Valeria,Vivir Sin Aire,-,44,34,,,,
54,-,Chico Trujillo,Loca,-,47,3,,,,
55,up,Burna Boy,Wonderful,89,25,2,,,,
56,up,Manu Chao,Mr Bobby,56,42,34,,,,
57,-,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),-,31,32,,,,
58,down,Manu Chao,Me Llaman Calle,31,29,35,,,,
59,-,La Garfield,Mala,-,29,30,,,,
60,down,Flautas Magicas Band,Se Busca,40,40,32,,,,
61,-,Manu Chao,Mentira,-,51,30,,,,
62,up,Jimmy Fontana,Il Mondo,62,34,29,,,,
63,down,Guaracha Label,La Culebritica,48,36,15,,,,
64,-,Rema & Becky G.,Dumebi (Remix),-,59,4,,,,
65,down,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],47,37,34,,,,
66,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,27,31,,,,
67,up,"La Dinastia de Tuzantla, Mich.",Que Chulos Ojos,71,51,34,,,,
68,-,Gipsy Kings,"Bem, Bem, Maria",-,28,6,,,,
69,down,Grupo Corporacion & Grupo Recluta,El Azulito,45,30,18,,,,
70,down,Tlen Huicani & Lino Chávez,La Bruja,49,10,33,,,,
71,-,Valeria,Amante Bandido,-,41,33,,,,
72,up,Tony Aguirre,Yo Soy Aquel,85,43,34,,,,
73,-,Cumbia MexiColombiana,Sonaja y Tambor (Tropitango),-,35,28,,,,
74,-,Valeria,Quiero Dormir Cansado,-,36,33,,,,
75,-,Valeria,Yo No Te Pido la Luna,-,36,32,,,,
76,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),64,30,35,,,,
77,up,Gipsy Kings,Tu Quieres Volver,84,50,3,,,,
78,up,Deva Premal,Gayatri Mantra,90,55,7,,,,
79,-,Yaneli - Valeria,No Controles,-,47,26,,,,
80,-,Valeria,Palabra de Honor,-,46,29,,,,
81,down,Mercedes Sosa,Gracias a la vida (Remastered),44,38,35,,,,
82,down,Pato Banton,Go Pato,68,64,27,,,,
83,up,Demis Roussos,Forever and Ever,83,27,19,,,,
84,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,44,1,,,,
85,down,Gipsy Kings,Un Amor,75,49,5,,,,
86,-,José Alfredo Jiménez,Guitarras de Medianoche (feat. Vargas De Tecalitlán) [Remastered],-,86,1,,,,
87,up,Joao Gilberto,Desafinado,87,56,10,,,,
88,-,Nelly Furtado,Say It Right,-,29,30,,,,
89,-,Omer Adam & Ishay Ribo,הלב שלי,-,67,17,,,,
90,down,Lila Downs,La Patria Madrina (feat. Juanes),77,50,29,,,,
91,-,El León y su Gente,Mi Historial / El 090,-,91,1,,,,
92,-,Frankie Ruiz,Tú me Vuelves Loco,-,67,14,,,,
93,-,El Apache Ness,Terremoto Pa Tu Cola,-,66,11,,,,
94,-,A-STAR,Chocobodi,-,86,1,,,,
95,-,"Daniel, Me Estás Matando",Adiós Adiós,-,78,2,,,,
96,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,55,30,29,,,,
97,-,Bracket,Mama Africa,-,53,1,,,,
98,-,Blikster,Intro,-,98,1,,,,
99,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,50,26,,,,
100,-,Astros de Mendoza & Panteón Rococó,La Dosis Perfecta (Re-Edit),-,50,25,,,,
