Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,15,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,15,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,15,,,,
4,up,Los Bunkers,Bailando Solo,4,2,15,,,,
5,up,Manu Chao,Clandestino,5,5,15,,,,
6,up,Polo Montañez,Un Monton De Estrellas,6,2,15,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,8,6,15,,,,
8,up,Los Amigos Invisibles,Mentiras,10,7,15,,,,
9,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),9,7,15,,,,
10,up,Alberto Barros,La Rebelión,11,6,15,,,,
11,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,7,5,15,,,,
12,up,DJ Cobra Monterrey,Sueltate el Dembow,13,10,15,,,,
13,down,Manu Chao,Bongo Bong,12,11,15,,,,
14,up,DJ Cobra Monterrey,Rompe la Discoteca,19,14,15,,,,
15,up,Belanova,Rosa Pastel,18,1,15,,,,
16,down,Valeria,A Fuego Lento,15,12,15,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,12,15,,,,
18,down,Los Bunkers,Si Estás Pensando Mal de Mí,16,12,15,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,9,15,,,,
20,up,El Matador,La Luna Y El Toro,25,16,15,,,,
21,up,Kinky,Después del After,23,16,15,,,,
22,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,16,15,,,,
23,down,Nelly Furtado,Maneater,20,12,15,,,,
24,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),22,14,15,,,,
25,down,Manu Chao,Desaparecido,24,17,15,,,,
26,up,Lila Downs,Mezcalito,26,16,15,,,,
27,up,Valeria,Es Tan Fácil Romper un Corazón,31,23,15,,,,
28,up,Valeria,Hombre Lobo en Paris,29,21,15,,,,
29,up,Valeria,La Chica de Humo,36,29,15,,,,
30,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),34,24,15,,,,
31,up,Yaneli - Valeria,Cruz De Nabajas,40,18,15,,,,
32,down,Lila Downs,Urge,30,21,15,,,,
33,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,38,7,15,,,,
34,up,Rupee,Tempted to Touch,35,17,15,,,,
35,up,Valeria,Mi Historia Entre Tus Dedos,37,31,15,,,,
36,down,Alberto Barros,Por Retenerte,27,10,15,,,,
37,up,Valeria,Te Amaré,46,35,15,,,,
38,up,Valeria,Yo No Te Pido la Luna,47,36,15,,,,
39,up,Alberto Barros,"Oiga, Miré, Vea",43,16,15,,,,
40,up,Valeria,Santa Lucia,55,37,15,,,,
41,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,32,18,15,,,,
42,up,Manu Chao,Me Llaman Calle,44,29,15,,,,
43,down,Nick Box,Slow Fall,39,20,8,,,,
44,down,Manu Chao,Je ne t'aime plus,33,20,15,,,,
45,down,Los Utrera,Tuza,28,28,6,,,,
46,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),42,30,15,,,,
47,up,Valeria,Quiero Dormir Cansado,52,36,15,,,,
48,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),53,31,15,,,,
49,down,Alberto Barros,Sobredosis,41,13,15,,,,
50,up,Valeria,Palabra de Honor,60,46,15,,,,
51,down,Manu Chao,Welcome to Tijuana,50,25,15,,,,
52,up,Yaneli - Valeria,No Controles,64,47,15,,,,
53,down,Valeria,Amante Bandido,49,41,15,,,,
54,up,Valeria,Vivir Sin Aire,54,44,15,,,,
55,down,Demarco Flamenco,La isla del Amor (feat. Maki),51,50,14,,,,
56,up,Nelly Furtado,Say It Right,58,29,13,,,,
57,up,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],62,37,14,,,,
58,down,Mercedes Sosa,Gracias a la vida (Remastered),56,38,15,,,,
59,up,Astros de Mendoza & Panteón Rococó,La Dosis Perfecta (Re-Edit),63,50,8,,,,
60,up,Manu Chao,Mentira,87,51,14,,,,
61,down,La Garfield,Mala,48,29,13,,,,
62,up,Lily Goodmen,Al Final,99,36,2,,,,
63,down,Manu Chao,Mr Bobby,59,42,14,,,,
64,up,Bob Sinclar & Gary Nesta Pine,Love Generation,66,62,10,,,,
65,up,Cumbia MexiColombiana,Sonaja y Tambor (Tropitango),75,35,15,,,,
66,down,"La Dinastia de Tuzantla, Mich.",Que Chulos Ojos,61,51,14,,,,
67,up,Paulina Rubio,Siempre Tuya Desde la Raiz,80,38,5,,,,
68,up,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),86,53,14,,,,
69,up,Manu Chao,Minha galera,76,42,12,,,,
70,down,Tlen Huicani & Lino Chávez,La Bruja,65,10,15,,,,
71,down,Tony Aguirre,Yo Soy Aquel,69,43,15,,,,
72,up,Pato Banton,Go Pato,78,64,13,,,,
73,-,Fruko y Sus Tesos,Cachondeas,-,73,2,,,,
74,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),57,27,15,,,,
75,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul),68,61,13,,,,
76,down,Lila Downs,La Patria Madrina (feat. Juanes),72,50,14,,,,
77,up,Alberto Barros,La Palomita,83,33,12,,,,
78,up,Kinky,Negro día (feat. Mala Rodríguez),84,56,11,,,,
79,down,Belanova,Por Ti,67,3,3,,,,
80,down,Joe Arroyo,La Rebelión,79,79,2,,,,
81,-,Deva Premal,Gayatri Mantra,-,55,2,,,,
82,down,Steve Gorn,At Ease,77,77,2,,,,
83,-,El Apache Ness,Terremoto Pa Tu Cola,-,66,4,,,,
84,-,Snatam Kaur,Aad Guray Nameh,-,69,5,,,,
85,-,Yaakov Shwekey,מסיני בא,-,85,1,,,,
86,down,Flautas Magicas Band,Se Busca,71,40,14,,,,
87,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,73,30,13,,,,
88,up,Fruko y sus Tesos,Cachondea,100,88,2,,,,
89,up,Guaracha Label,La Culebritica,92,36,3,,,,
90,-,Danny Daniel & Kevin Florez,No Llores por Él,-,49,11,,,,
91,-,Manu Chao,Mala Vida,-,79,2,,,,
92,down,Sigur Rós,Hoppípolla,81,34,7,,,,
93,up,Korede Bello,Do Like That,95,15,8,,,,
94,down,Jimmy Fontana,Il Mondo,70,34,11,,,,
95,-,DJ Cobra Monterrey,"Chicle (feat. fatboi, Zkylz & Pablito Mix)",-,64,9,,,,
96,-,Lila Downs,Balas y Chocolate,-,50,8,,,,
97,down,Agrupación Cariño,Espero Que Te Acuerdes de Mi,96,60,13,,,,
98,-,Rema & Becky G.,Dumebi (Remix),-,59,1,,,,
99,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,38,6,,,,
100,down,Cirque du Soleil,Alegria,93,46,3,,,,
