Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,170,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,219,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,219,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,2,219,,,,
5,up,Natatyson 2,Bien Loco,5,3,33,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,219,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,124,,,,
8,down,La Dimensión Colombia,No Te Voy a Querer,7,5,80,,,,
9,up,Manu Chao,Clandestino,10,5,219,,,,
10,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),12,2,9,,,,
11,up,Aguila DS & Dj Bryan Kingz,Kola Loka,13,10,20,,,,
12,down,Alberto Barros,La Rebelión,9,6,219,,,,
13,down,Ariel Camacho,Me Gustas Mucho,11,9,70,,,,
14,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,60,,,,
15,up,Alberto Barros,Por Retenerte,58,10,143,,,,
16,down,Alberto Barros,Sobredosis,14,13,151,,,,
17,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),20,5,62,,,,
18,up,Piano Jane,The Sweetness of You,18,18,64,,,,
19,down,Gipsy Kings,Bamboleo,16,7,136,,,,
20,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,19,10,9,,,,
21,down,Ariel Camacho,Asi Fue,17,16,80,,,,
22,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,6,150,,,,
23,up,Kinky,Después del After,23,16,214,,,,
24,down,R. Carlos Nakai,Inward Journey,22,22,40,,,,
25,up,Manu Chao,Bongo Bong,25,11,219,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,12,219,,,,
27,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,26,18,216,,,,
28,down,Alberto Barros,"Oiga, Miré, Vea",24,16,159,,,,
29,up,Tessa Ia,Acicálame,35,20,176,,,,
30,up,"YSY A, Jere Klein & Oniria",24/7 6.5,33,17,9,,,,
31,down,Demis Roussos,Forever and Ever,28,27,187,,,,
32,down,Lila Downs,Mezcalito,27,16,219,,,,
33,down,Alta Revolución,De Color Rosa (Version Explicita),32,11,81,,,,
34,up,Reyli Barba,Contigo Quiero,34,8,107,,,,
35,up,Hakuna Group Music,Huracán,45,21,59,,,,
36,up,YSY A & Oniria,GANAS,42,28,9,,,,
37,down,Secret Garden,Song from a Secret Garden,31,21,75,,,,
38,down,Ariel Camacho,El Muchacho De La Barba,37,19,82,,,,
39,up,Roberto Carlos,Lady Laura,41,39,39,,,,
40,down,La Garfield,Mala,38,30,68,,,,
41,down,Grupo Supremo,Kenwood En Los Radios,39,20,86,,,,
42,down,El Matador,La Luna Y El Toro,36,16,219,,,,
43,up,YSY A & Oniria,COPENHAGUE,50,17,9,,,,
44,up,Michel Teló,Ai Se Eu Te Pego,53,39,89,,,,
45,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),40,16,121,,,,
46,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),49,24,9,,,,
47,up,Manu Chao,Desaparecido,48,17,219,,,,
48,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),46,14,219,,,,
49,down,Contacto Norte,El Agua Clara,30,7,151,,,,
50,up,Wrigo,Government Hooker,73,50,4,,,,
51,up,Totó La Momposina,La Verdolaga,64,21,9,,,,
52,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),56,30,145,,,,
53,down,Los Yes Yes,El Verde de Tus Ojos,44,39,63,,,,
54,down,Los Adolescentes,Me Tengo Que Ir,52,49,33,,,,
55,down,Julio Diaz,Mijo por qué andas armado?,51,20,25,,,,
56,down,Linda Beldad,Vinyasa Yoga Dinámico,55,55,19,,,,
57,up,YSY A & Oniria,TODA LA VIDA,66,26,9,,,,
58,up,R. Carlos Nakai,Song for the Morning Star,61,35,20,,,,
59,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,47,30,174,,,,
60,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,74,9,219,,,,
61,down,Karunesh,Solitude,57,53,25,,,,
62,up,Manu Chao,Je ne t'aime plus,68,20,218,,,,
63,up,YSY A & Oniria,+ QUE LA DROGA,76,29,9,,,,
64,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),72,16,219,,,,
65,down,Secret Garden,Nocturne,54,49,54,,,,
66,up,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),67,52,24,,,,
67,down,Lila Downs,Urge,63,21,213,,,,
68,up,Ariel Camacho,El Toro Encartado,70,34,35,,,,
69,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,82,30,9,,,,
70,up,Mantra para Dormir & Dormir Profundamente,Dormir,75,35,98,,,,
71,down,Tlen Huicani & Lino Chávez,La Bruja,59,10,205,,,,
72,up,Eyal Golan,עם ישראל חי,79,54,11,,,,
73,down,Gipsy Kings,No Volvere,62,62,6,,,,
74,up,Rupatrupa,Humo,80,25,89,,,,
75,down,Ariel Camacho,Relatos De Juan José,71,36,57,,,,
76,up,Ayra Starr,Rhythm & Blues,77,40,17,,,,
77,down,Gipsy Kings,"Bem, Bem, Maria",60,28,128,,,,
78,down,Los Mirlos,La Danza de los Mirlos,43,11,187,,,,
79,-,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),-,43,94,,,,
80,-,Valeria,A Fuego Lento,-,12,215,,,,
81,-,ミラクルミュージカル,Labyrinth,-,19,34,,,,
82,down,Ariel Camacho,Dos Jovenes Muchachos,78,28,48,,,,
83,down,Mercedes Sosa,Gracias a la vida (Remastered),69,38,188,,,,
84,up,Manu Chao,Me Llaman Calle,89,29,210,,,,
85,-,Hakuna Group Music,Noche,-,41,17,,,,
86,-,Anoushka Shankar,Crossing the Rubicon,-,86,1,,,,
87,-,Evrido,Bero 0.2,-,87,1,,,,
88,-,Hakuna Group Music,Un Segundo,-,50,9,,,,
89,-,Cornelio Vega y Su Dinastía,Ven,-,3,2,,,,
90,up,Los Ángeles de Charly,Yo Sé Que Te Acordarás,92,71,16,,,,
91,down,Alberto Barros,La Palomita,83,33,143,,,,
92,-,Secret Garden,Adagio,-,92,1,,,,
93,-,YSY A & Oniria,NUNCA ENTENDEMO,-,38,6,,,,
94,-,Deva Premal,Gayatri Mantra,-,55,125,,,,
95,down,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,85,56,68,,,,
96,-,Paulina Rubio,Siempre Tuya Desde la Raiz,-,38,177,,,,
97,down,Los Hijos del Sol,Cariñito,65,11,156,,,,
98,-,Fara Fara Duo,Quien de los Dos Será (En Vivo),-,81,1,,,,
99,down,DJ Cobra Monterrey,Sueltate el Dembow,88,10,194,,,,
100,-,Omah Lay,soso,-,63,15,,,,
