Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,64,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,64,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,64,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,2,64,,,,
5,up,Los Bunkers,Bailando Solo,5,2,64,,,,
6,up,Manu Chao,Clandestino,6,5,64,,,,
7,up,Gipsy Kings,Bamboleo,7,7,37,,,,
8,up,Belanova,Rosa Pastel,8,1,64,,,,
9,up,Neftalhi,Looking for a Dream,12,9,11,,,,
10,up,Alberto Barros,La Rebelión,11,6,64,,,,
11,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,9,7,64,,,,
12,up,Deyanira Rodríguez,Pulsation,14,12,3,,,,
13,up,La Mosca Tsé-Tsé,Para No Verte Más,13,6,64,,,,
14,down,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),10,7,48,,,,
15,up,Deyi Gutierrez,Frio,16,15,3,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,9,64,,,,
17,up,Neftalhi,Serenade,36,17,10,,,,
18,up,Neftalhi,Inductio,21,18,10,,,,
19,down,Rybeth,Désolé,17,17,9,,,,
20,up,Deyanira Rodríguez,Apertura en Fa mayor,45,20,3,,,,
21,down,Manu Chao,Bongo Bong,15,11,64,,,,
22,down,Neftalhi,Welcome to mars (feat. Roberth I.),19,17,10,,,,
23,up,Los Amigos Invisibles,Mentiras,23,7,64,,,,
24,up,Neftalhi,Estimulación cerebral- Pensamiento convergente,27,22,10,,,,
25,up,Neftalhi,"Estimulación cerebral- Estudio, meditación y descanso",26,20,8,,,,
26,down,Rybeth,Heart Questions,20,20,8,,,,
27,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),35,7,64,,,,
28,up,Neftalhi,Estimulación cerebral- Pensamiento divergente,34,24,7,,,,
29,up,Neftalhi,Estimulación Cerebral- Meditación,32,18,10,,,,
30,down,Rybeth,Du Froid,22,20,9,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,12,64,,,,
32,-,Aurora del mar,Fin en Fa mayor (reedicion),-,27,1,,,,
33,up,Alberto Barros,Por Retenerte,46,10,64,,,,
34,down,Neftalhi,Estimulación cerebral- Meditación y reflexión,28,16,10,,,,
35,up,Neftalhi,Fallo,40,29,8,,,,
36,up,Los Bunkers,Si Estás Pensando Mal de Mí,38,12,64,,,,
37,down,Neftalhi,Origen,31,31,8,,,,
38,down,Rybeth,Pulsacion (Piano),24,24,8,,,,
39,up,Deyanira Rodríguez,Fin en Fa mayor,55,22,3,,,,
40,-,Aurora del mar,Draumar,-,23,1,,,,
41,down,Rybeth,Pleine lune,30,30,8,,,,
42,up,Deyanira Rodríguez,Bajo El Cielo,51,33,3,,,,
43,up,Deyanira Rodríguez,Memories,56,32,3,,,,
44,down,Neftalhi,Here,33,33,10,,,,
45,down,Neftalhi,Expedition (feat. Roberth I.),42,21,10,,,,
46,down,Neftalhi,Noche,43,35,8,,,,
47,down,Neftalhi,Escape to Mount Olympus (feat. Roberth I.),44,38,9,,,,
48,-,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,-,48,1,,,,
49,down,Neftalhi,Estimulación cerebral- Sueño profundo,41,28,8,,,,
50,down,Rybeth,Sommeil Profond,39,32,9,,,,
51,up,Deyanira Rodríguez,Busqueda en Fa mayor,72,27,3,,,,
52,down,Neftalhi,Reflexión,47,40,11,,,,
53,up,Neftalhi,The others (feat. Roberth I.),53,31,10,,,,
54,up,El Matador,La Luna Y El Toro,68,16,64,,,,
55,up,Alberto Barros,"Oiga, Miré, Vea",69,16,64,,,,
56,up,Deyanira Rodríguez,Mi corazón vive en ti (Solo piano),57,46,3,,,,
57,down,Neftalhi,Surviving the hunt (feat. Roberth I.),49,37,10,,,,
58,down,Rybeth,Legendary Love,37,37,7,,,,
59,down,Neftalhi,Escape from mars (feat. Roberth I.),48,33,10,,,,
60,down,Los Hijos del Sol,Cariñito,29,11,19,,,,
61,up,Aurora del mar,Instrospeccion (Reedicion),93,41,2,,,,
62,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),67,14,64,,,,
63,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),70,16,37,,,,
64,down,Neftalhi,Sinister Percecution (feat. Roberth I.),50,39,9,,,,
65,down,Kinky,Después del After,54,16,64,,,,
66,down,Dizartino,Soul,64,64,3,,,,
67,up,Deyanira Rodríguez,Mi corazón vive en ti (Version Instrumental) [Version],89,48,2,,,,
68,down,Valeria,A Fuego Lento,61,12,64,,,,
69,down,Neftalhi,Red,52,41,7,,,,
70,up,Manu Chao,Desaparecido,74,17,64,,,,
71,up,Deyanira Rodríguez,Frio,90,71,2,,,,
72,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),66,16,64,,,,
73,down,Deyanira Rodríguez,Bye Little Girl,62,62,3,,,,
74,down,Neftalhi,Mirada,60,34,7,,,,
75,up,Deyanira Rodríguez,La Luna,82,50,2,,,,
76,down,Lila Downs,Mezcalito,73,16,64,,,,
77,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),78,24,64,,,,
78,down,Los Mirlos,La Danza de los Mirlos,77,11,32,,,,
79,-,Maxwell Udoh,I Like It (Don't Stop),-,79,1,,,,
80,down,Neftalhi,Désolé V2,63,54,10,,,,
81,down,Neftalhi,Mon coeur vit en toi V2,71,47,9,,,,
82,down,Neftalhi,"Dreams, Pt. 1",59,41,10,,,,
83,down,Rybeth,Untouchable,58,58,6,,,,
84,-,Tessa Ia,Acicálame,-,20,22,,,,
85,down,Neftalhi,Pentatonic (feat. Rybeth),65,51,10,,,,
86,-,Lucas Requena,El Cuarteto de Ibai,-,86,1,,,,
87,-,Aurora del mar,Preguntas Del Corazon (Reedición),-,75,1,,,,
88,down,Manu Chao,Je ne t'aime plus,86,20,63,,,,
89,-,Aurora del mar,Reflexion (Reedición),-,89,1,,,,
90,-,Neta Elkayam,Muima,-,90,1,,,,
91,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,98,18,64,,,,
92,down,Alberto Barros,Sobredosis,83,13,64,,,,
93,-,Aurora del mar,Septima (Reedición),-,93,1,,,,
94,-,Aurora del mar,"Descubriendo, Pt. 2",-,94,1,,,,
95,down,DJ Cobra Monterrey,Sueltate el Dembow,87,10,64,,,,
96,-,Guaracha Label,La Culebritica,-,36,38,,,,
97,down,Deyanira Rodríguez,Contemplación,76,76,3,,,,
98,down,Lila Downs,Urge,94,21,64,,,,
99,-,Joao Gilberto,Chega de Saudade,-,35,34,,,,
100,down,Deyanira Rodríguez,August,79,66,3,,,,
