Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,184,,,,
2,up,Rema,Calm Down,2,1,64,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,184,,,,
4,up,Los Bunkers,Bailando Solo,4,2,184,,,,
5,up,Grupo 3030,El Jami,5,4,21,,,,
6,up,Doble PP,BackPack Boyz,7,4,9,,,,
7,down,Polo Montañez,Un Monton De Estrellas,6,2,184,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,25,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,89,,,,
10,down,La Mosca Tsé-Tsé,Para No Verte Más,8,6,184,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,184,,,,
12,down,Ayra Starr,Rush,9,6,32,,,,
13,up,Manu Chao,Clandestino,13,5,184,,,,
14,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),15,5,27,,,,
15,up,Los Bunkers,Si Estás Pensando Mal de Mí,16,12,154,,,,
16,down,Alberto Barros,La Rebelión,14,6,184,,,,
17,up,Eichem,Miss Independent,73,17,2,,,,
18,down,La Dimensión Colombia,No Te Voy a Querer,17,5,45,,,,
19,down,Ariel Camacho,Me Gustas Mucho,18,9,35,,,,
20,down,Ariel Camacho,Nadie,19,17,57,,,,
21,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,6,115,,,,
22,down,Secret Garden,Song from a Secret Garden,21,21,51,,,,
23,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,25,18,181,,,,
24,down,Kinky,Después del After,22,16,179,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,12,184,,,,
26,down,Manu Chao,Bongo Bong,23,11,184,,,,
27,up,Emanuel 2A,La Última Vez (feat. Bunny),92,20,2,,,,
28,up,Ariel Camacho,Asi Fue,30,16,45,,,,
29,up,Tessa Ia,Acicálame,31,20,141,,,,
30,down,Grupo Supremo,Kenwood En Los Radios,28,20,51,,,,
31,down,Ariel Camacho,Las 4 de la Mañana,26,22,53,,,,
32,down,Ruido Blanco,Ruido Blanco para Bebés,27,14,118,,,,
33,down,Omah Lay & Justin Bieber,Attention,29,10,51,,,,
34,down,El Matador,La Luna Y El Toro,33,16,184,,,,
35,down,Burna Boy,Last Last,34,9,52,,,,
36,up,Contacto Norte,El Agua Clara,36,7,116,,,,
37,up,Reyli Barba,Contigo Quiero,37,8,72,,,,
38,up,Demis Roussos,Forever and Ever,38,27,152,,,,
39,up,Natatyson 2,Bien Loco,91,39,2,,,,
40,up,La Garfield,Mala,42,30,33,,,,
41,down,Lila Downs,Mezcalito,40,16,184,,,,
42,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),39,14,184,,,,
43,down,Ariel Camacho,El Muchacho De La Barba,41,19,47,,,,
44,down,Manu Chao,Desaparecido,43,17,184,,,,
45,down,Angel Díaz,TRX,35,20,7,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,47,9,184,,,,
47,down,Mavokali,Commando,46,16,28,,,,
48,up,Ariel Camacho,Relatos De Juan José,51,36,22,,,,
49,down,Piano Jane,The Sweetness of You,32,18,29,,,,
50,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,50,30,139,,,,
51,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),53,16,184,,,,
52,down,Alta Revolución,De Color Rosa (Version Explicita),45,11,47,,,,
53,down,Tlen Huicani & Lino Chávez,La Bruja,49,10,170,,,,
54,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),44,24,42,,,,
55,up,Alberto Barros,La Palomita,55,33,114,,,,
56,up,Wizkid,Essence,56,2,108,,,,
57,down,Los Mirlos,La Danza de los Mirlos,52,11,152,,,,
58,down,Manu Chao,Je ne t'aime plus,48,20,183,,,,
59,up,Mercedes Sosa,Gracias a la vida (Remastered),61,38,154,,,,
60,down,Valeria,A Fuego Lento,54,12,184,,,,
61,down,DJ Cobra Monterrey,Sueltate el Dembow,57,10,160,,,,
62,down,Rupatrupa,Humo,59,25,54,,,,
63,down,Roberto Carlos,Cama y Mesa,58,21,89,,,,
64,up,Hakuna Group Music,Huracán,67,21,25,,,,
65,down,Harry Belafonte,Day-O (The Banana Boat Song),63,28,69,,,,
66,up,Ariel Camacho,Dos Jovenes Muchachos,72,28,13,,,,
67,down,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),60,43,61,,,,
68,down,Alberto Barros,Pal' bailador,64,37,92,,,,
69,down,Manu Chao,Me Llaman Calle,62,29,179,,,,
70,down,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),68,52,5,,,,
71,up,Ariel Camacho,Se Va Muriendo Mi Alma,74,56,16,,,,
72,down,Alberto Barros,Medley Fruko,71,36,89,,,,
73,down,Jimmy Fontana,Il Mondo,69,34,155,,,,
74,up,Roberto Carlos,Lady Laura,95,39,12,,,,
75,down,Rema,Soundgasm,65,27,46,,,,
76,up,Ariel Camacho,Mi Más Grande Anheló,88,53,2,,,,
77,up,Snatam Kaur,Aad Guray Nameh,98,69,57,,,,
78,up,Deva Premal,Gayatri Mantra,80,55,100,,,,
79,up,Paulina Rubio,Siempre Tuya Desde la Raiz,79,38,153,,,,
80,up,Gipsy Kings,Tu Quieres Volver,83,50,80,,,,
81,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),87,61,6,,,,
82,-,Manu Chao,Welcome to Tijuana,-,25,169,,,,
83,down,Snatam Kaur,Ong Namo (Wisdom),81,45,47,,,,
84,-,Karen y Los Remedios,Canario,-,57,1,,,,
85,down,Susan Corthez,Forest Snow,82,82,3,,,,
86,-,ミラクルミュージカル,Labyrinth,-,19,1,,,,
87,-,Susan Corthez,Two Hearts,-,87,1,,,,
88,down,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,70,56,38,,,,
89,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),75,31,141,,,,
90,down,Mantra para Dormir & Dormir Profundamente,Dormir,78,35,65,,,,
91,up,Alberto Barros,Ay Amor,99,40,73,,,,
92,-,Susan Corthez,Lonely,-,92,1,,,,
93,down,Rema,Ginger Me,66,11,17,,,,
94,down,Secret Garden,Nocturne,84,49,39,,,,
95,-,Manu Chao,Mentira,-,51,108,,,,
96,down,Ariel Camacho,El Toro Encartado,94,34,6,,,,
97,down,Ariel Camacho,El Árbol de Mayo,77,77,3,,,,
98,down,Valeria,La Chica de Humo,90,29,138,,,,
99,-,Los Yes Yes,El Verde de Tus Ojos,-,39,31,,,,
100,down,Rupee,Tempted to Touch,96,17,177,,,,
