Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,86,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,86,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,86,,,,
4,up,Los Bunkers,Bailando Solo,4,2,86,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,2,86,,,,
6,up,Manu Chao,Clandestino,6,5,86,,,,
7,up,Belanova,Rosa Pastel,7,1,86,,,,
8,up,Amadou & Mariam,Sabali,58,8,13,,,,
9,down,Gipsy Kings,Bamboleo,8,7,59,,,,
10,down,Alberto Barros,La Rebelión,9,6,86,,,,
11,down,La Mosca Tsé-Tsé,Para No Verte Más,10,6,86,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,9,86,,,,
13,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,11,7,86,,,,
14,down,Manu Chao,Bongo Bong,13,11,86,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,12,86,,,,
16,down,Alberto Barros,Por Retenerte,15,10,86,,,,
17,up,Los Amigos Invisibles,Mentiras,19,7,86,,,,
18,down,Los Bunkers,Si Estás Pensando Mal de Mí,16,12,86,,,,
19,down,Kinky,Después del After,18,16,86,,,,
20,up,María José Llergo,Me Miras Pero No Me Ves,70,20,2,,,,
21,up,El Matador,La Luna Y El Toro,21,16,86,,,,
22,up,Mecano,Una Rosa Es una Rosa,32,15,9,,,,
23,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,16,86,,,,
24,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),20,16,59,,,,
25,down,Alberto Barros,Sobredosis,22,13,86,,,,
26,down,Los Mirlos,La Danza de los Mirlos,23,11,54,,,,
27,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),29,14,86,,,,
28,up,Wizkid,Essence,30,2,10,,,,
29,down,DJ Cobra Monterrey,Sueltate el Dembow,26,10,85,,,,
30,down,Alberto Barros,"Oiga, Miré, Vea",28,16,86,,,,
31,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,27,6,39,,,,
32,up,Gipsy Kings,"Djobi, Djoba",40,29,14,,,,
33,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),31,7,86,,,,
34,down,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),17,7,70,,,,
35,down,Valeria,A Fuego Lento,25,12,86,,,,
36,up,Rupee,Tempted to Touch,44,17,84,,,,
37,down,Manu Chao,Desaparecido,35,17,86,,,,
38,down,Tessa Ia,Acicálame,36,20,44,,,,
39,up,Lila Downs,Urge,53,21,85,,,,
40,up,Manu Chao,Me Llaman Calle,45,29,81,,,,
41,down,ミラクルミュージカル,Murders,37,35,7,,,,
42,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,34,18,85,,,,
43,down,Lila Downs,Mezcalito,41,16,86,,,,
44,down,Los Hijos del Sol,Cariñito,42,11,41,,,,
45,up,Manu Chao,Je ne t'aime plus,49,20,85,,,,
46,down,Demis Roussos,Forever and Ever,38,27,65,,,,
47,down,Jimmy Fontana,Il Mondo,46,34,62,,,,
48,up,Paulina Rubio,Siempre Tuya Desde la Raiz,48,38,59,,,,
49,up,Ruido Blanco,Ruido Blanco para Bebés,62,14,20,,,,
50,up,Manu Chao,Welcome to Tijuana,76,25,82,,,,
51,up,מידד טסה & אבישי אשל,אחים,82,51,3,,,,
52,down,Valeria,Es Tan Fácil Romper un Corazón,39,23,84,,,,
53,down,Tlen Huicani & Lino Chávez,La Bruja,52,10,73,,,,
54,up,Gipsy Kings,"Bem, Bem, Maria",55,28,48,,,,
55,down,Belanova,Me Pregunto,54,14,17,,,,
56,up,Yaneli - Valeria,Cruz De Nabajas,77,18,84,,,,
57,up,Valeria,Yo No Te Pido la Luna,59,36,66,,,,
58,down,Valeria,Hombre Lobo en Paris,43,21,83,,,,
59,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),93,59,19,,,,
60,up,Manu Chao,Mentira,98,51,59,,,,
61,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],63,39,6,,,,
62,down,Valeria,La Chica de Humo,47,29,78,,,,
63,-,Kinky,Intoxícame,-,63,10,,,,
64,up,Manu Chao,Mr Bobby,79,42,67,,,,
65,up,Sumire Uesaka,Easy Love,78,37,6,,,,
66,down,Mercedes Sosa,Gracias a la vida (Remastered),51,38,81,,,,
67,down,Valeria,Mi Historia Entre Tus Dedos,50,31,71,,,,
68,up,La Garfield,Mala,92,29,51,,,,
69,up,Sigur Rós,Hoppípolla,84,34,51,,,,
70,-,Mercedes Sosa,Gracias A La Vida,-,68,1,,,,
71,up,Manu Chao,Minha galera,95,42,59,,,,
72,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,66,2,,,,
73,-,Snatam Kaur,Aad Guray Nameh,-,69,11,,,,
74,-,"Margarita ""La Diosa de la Cumbia""",Que Bello,-,74,1,,,,
75,up,Pato Banton,Go Pato,91,64,46,,,,
76,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,12,43,,,,
77,down,Roberto Carlos,El Gato Que Está Triste y Azul,67,42,17,,,,
78,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,47,3,,,,
79,-,Ibrahim Ferrer,Como Fue,-,79,1,,,,
80,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),68,30,75,,,,
81,-,Mariachi Cobre,La Madrugada,-,8,14,,,,
82,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,69,30,59,,,,
83,-,Rodrigo y Gabriela,Tamacun,-,78,3,,,,
84,down,Alberto Barros,La Palomita,71,33,56,,,,
85,-,Snatam Kaur,Mother's Blessing,-,64,9,,,,
86,down,Trackdilla,"R U Fosure (feat. Rotimi, De La Ghetto & Play-N-Skillz)",33,30,4,,,,
87,-,DJ Cobra Monterrey,Maniatica,-,76,3,,,,
88,-,Manu Chao,A Cosa,-,88,1,,,,
89,up,La Sonora Santanera,Musita,94,29,3,,,,
90,-,Planeta Paulina,Enamorada,-,63,5,,,,
91,down,Deva Premal,Gayatri Mantra,74,55,26,,,,
92,-,Harry Belafonte,Day-O (The Banana Boat Song),-,28,18,,,,
93,-,יעקב שוואקי,Misinai (Remix),-,73,2,,,,
94,-,Manu Chao,Mala Vida,-,79,7,,,,
95,-,Joao Gilberto,O Pato,-,56,12,,,,
96,-,Mirabai Ceiba,Ajai Alai,-,90,3,,,,
97,-,Eden Hason,שקיעות אדומות,-,78,1,,,,
98,-,Su Majestad La Brissa,Viva el Amor,-,63,18,,,,
99,-,DJ Cobra Monterrey,Quiebralo,-,70,2,,,,
100,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,100,1,,,,
