Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,53,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,53,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,2,53,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,53,,,,
5,up,Los Bunkers,Bailando Solo,6,2,53,,,,
6,down,Manu Chao,Clandestino,5,5,53,,,,
7,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),8,7,53,,,,
8,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),10,7,37,,,,
9,down,Belanova,Rosa Pastel,7,1,53,,,,
10,down,La Mosca Tsé-Tsé,Para No Verte Más,9,6,53,,,,
11,up,Alberto Barros,La Rebelión,11,6,53,,,,
12,up,Gipsy Kings,Bamboleo,12,7,26,,,,
13,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,15,7,53,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,9,53,,,,
15,up,Los Hijos del Sol,Cariñito,16,11,8,,,,
16,down,Los Amigos Invisibles,Mentiras,14,7,53,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,12,53,,,,
18,up,Manu Chao,Bongo Bong,18,11,53,,,,
19,up,Los Bunkers,Si Estás Pensando Mal de Mí,20,12,53,,,,
20,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),29,16,53,,,,
21,up,Kinky,Después del After,23,16,53,,,,
22,up,Alberto Barros,Por Retenerte,27,10,53,,,,
23,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),22,16,26,,,,
24,up,El Matador,La Luna Y El Toro,25,16,53,,,,
25,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),19,14,53,,,,
26,up,Lila Downs,Mezcalito,26,16,53,,,,
27,down,Valeria,A Fuego Lento,24,12,53,,,,
28,up,Manu Chao,Desaparecido,31,17,53,,,,
29,up,Wizkid,Ginger (feat. Burna Boy),76,29,2,,,,
30,down,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),21,16,3,,,,
31,up,Alberto Barros,"Oiga, Miré, Vea",33,16,53,,,,
32,down,Tlen Huicani & Lino Chávez,La Bruja,28,10,50,,,,
33,down,Los Mirlos,La Danza de los Mirlos,30,11,21,,,,
34,up,Lila Downs,Urge,34,21,53,,,,
35,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),36,24,53,,,,
36,up,Ana Redondo,Así Son los Hombres,43,35,4,,,,
37,down,Yaneli - Valeria,Cruz De Nabajas,35,18,53,,,,
38,up,Lila Downs,Son de Difuntos,46,15,5,,,,
39,up,Rupee,Tempted to Touch,44,17,53,,,,
40,down,Ana Tijoux,Calaveritas (feat. Celso Piña Arvizu),38,30,3,,,,
41,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,32,18,53,,,,
42,down,DJ Cobra Monterrey,Sueltate el Dembow,37,10,53,,,,
43,down,Manu Chao,Je ne t'aime plus,41,20,53,,,,
44,down,Valeria,Es Tan Fácil Romper un Corazón,39,23,52,,,,
45,up,Alberto Barros,Sobredosis,45,13,53,,,,
46,up,Manu Chao,Welcome to Tijuana,51,25,53,,,,
47,up,Astrid Hadad,El Enterrador,67,47,2,,,,
48,up,DJ Cobra Monterrey,Rompe la Discoteca,60,14,53,,,,
49,down,Valeria,Hombre Lobo en Paris,42,21,53,,,,
50,up,Lila Downs,La Patria Madrina (feat. Juanes),59,50,39,,,,
51,up,Sigur Rós,Hoppípolla,55,34,40,,,,
52,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,18,1,,,,
53,up,Lila Downs,Viene la Muerte Echando Rasero,72,47,3,,,,
54,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),69,31,49,,,,
55,down,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),47,47,7,,,,
56,-,Lila Downs,El Silencio,-,25,13,,,,
57,up,Manu Chao,Me Llaman Calle,57,29,53,,,,
58,down,Franco Giorgi,Y Si la Ves Caminando Por Ahí,40,31,6,,,,
59,down,Yonderling,Last May,52,22,7,,,,
60,down,Valeria,La Chica de Humo,50,29,52,,,,
61,up,Lila Downs,Balas y Chocolate,68,50,16,,,,
62,down,Mercedes Sosa,Gracias a la vida (Remastered),48,38,52,,,,
63,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),53,30,52,,,,
64,-,Lila Downs,Peligrosa,-,58,6,,,,
65,-,Rybeth,Sommeil Profond,-,32,1,,,,
66,-,Neftalhi,Désolé V2,-,54,1,,,,
67,down,Valeria,Mi Historia Entre Tus Dedos,49,31,50,,,,
68,-,Neftalhi,"Dreams, Pt. 1",-,41,1,,,,
69,down,Jimmy Fontana,Il Mondo,61,34,39,,,,
70,-,Gipsy Kings,Un Amor,-,49,18,,,,
71,down,Trap Calin,La Calin (Call Me),58,44,11,,,,
72,-,アストル・ピアソラ,Libertango,-,72,1,,,,
73,-,Violeta Parra,Gracias a la vida,-,73,1,,,,
74,-,Lila Downs,Dios Nunca Muere,-,53,2,,,,
75,-,Chitin Venegas,Ebrio de Amor,-,56,1,,,,
76,up,Demis Roussos,Forever and Ever,93,27,37,,,,
77,-,Oficiales De Guanatos,Compa Palma,-,75,1,,,,
78,-,Alberto Barros,La Palomita,-,33,38,,,,
79,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,73,30,38,,,,
80,-,Lila Downs,Fallaste Corazón,-,28,30,,,,
81,-,Omara Portuondo,¿Dónde Estabas Tú?,-,81,1,,,,
82,-,Tessa Ia,Acicálame,-,20,12,,,,
83,-,Zona Rika,Voy Pa Alla,-,49,7,,,,
84,-,Neftalhi,Reflexión,-,40,1,,,,
85,-,Alberto Barros,Medley Fruko,-,36,15,,,,
86,down,Valeria,Te Amaré,56,35,46,,,,
87,up,Nelly Furtado,Maneater,92,12,39,,,,
88,down,Manu Chao,Minha galera,71,42,44,,,,
89,-,Lila Downs,Tu Cárcel,-,89,1,,,,
90,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),99,59,5,,,,
91,down,Valeria,Yo No Te Pido la Luna,65,36,47,,,,
92,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,72,1,,,,
93,-,Valeria,Quiero Dormir Cansado,-,36,43,,,,
94,down,Guaracha Label,La Culebritica,91,36,31,,,,
95,-,Gipsy Kings,Moorea,-,82,2,,,,
96,up,Kinky,Negro día (feat. Mala Rodríguez),100,56,30,,,,
97,down,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,83,12,21,,,,
98,down,Frankie Ruiz,Ironía,81,49,16,,,,
99,down,Valeria,Santa Lucia,62,37,52,,,,
100,down,Valeria,Vivir Sin Aire,64,44,49,,,,
