Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,94,,,,
2,up,Wizkid,Essence,2,2,18,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,94,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,94,,,,
5,up,Los Bunkers,Bailando Solo,5,2,94,,,,
6,up,Polo Montañez,Un Monton De Estrellas,6,2,94,,,,
7,up,Belanova,Rosa Pastel,7,1,94,,,,
8,up,Manu Chao,Clandestino,8,5,94,,,,
9,up,Gipsy Kings,Bamboleo,9,7,67,,,,
10,up,Alberto Barros,La Rebelión,10,6,94,,,,
11,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,14,7,94,,,,
12,up,La Mosca Tsé-Tsé,Para No Verte Más,12,6,94,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,9,94,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,12,94,,,,
15,up,Los Bunkers,Si Estás Pensando Mal de Mí,15,12,94,,,,
16,down,Manu Chao,Bongo Bong,13,11,94,,,,
17,up,Alberto Barros,Por Retenerte,18,10,94,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,16,94,,,,
19,up,Kinky,Después del After,19,16,94,,,,
20,up,Mecano,Una Rosa Es una Rosa,32,15,17,,,,
21,down,El Matador,La Luna Y El Toro,17,16,94,,,,
22,up,Canelita,Juanito juan,26,22,3,,,,
23,up,Los Mirlos,La Danza de los Mirlos,49,11,62,,,,
24,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),21,14,94,,,,
25,up,Valeria,A Fuego Lento,31,12,94,,,,
26,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,36,18,93,,,,
27,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,25,6,47,,,,
28,down,Alberto Barros,Sobredosis,23,13,94,,,,
29,down,Los Amigos Invisibles,Mentiras,28,7,94,,,,
30,up,Gipsy Kings,"Djobi, Djoba",33,29,22,,,,
31,down,Amadou & Mariam,Sabali,30,8,21,,,,
32,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),20,16,67,,,,
33,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,22,5,26,,,,
34,up,Tessa Ia,Acicálame,35,20,52,,,,
35,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),46,7,94,,,,
36,down,Alberto Barros,"Oiga, Miré, Vea",27,16,94,,,,
37,down,יעקב שוואקי,L'chaim: A Toast to Life,34,34,3,,,,
38,up,Lila Downs,Urge,42,21,93,,,,
39,up,Manu Chao,Desaparecido,39,17,94,,,,
40,up,Manu Chao,Me Llaman Calle,48,29,89,,,,
41,down,Ruido Blanco,Ruido Blanco para Bebés,29,14,28,,,,
42,down,Los Hijos del Sol,Cariñito,41,11,49,,,,
43,up,Tlen Huicani & Lino Chávez,La Bruja,53,10,80,,,,
44,up,Korede Bello,Do Like That,51,15,54,,,,
45,down,Jimmy Fontana,Il Mondo,44,34,70,,,,
46,down,Roberto Carlos,Cama y Mesa,43,21,14,,,,
47,down,Manu Chao,Je ne t'aime plus,45,20,93,,,,
48,up,Rupee,Tempted to Touch,50,17,92,,,,
49,up,Mercedes Sosa,Gracias a la vida (Remastered),54,38,88,,,,
50,up,Manu Chao,Welcome to Tijuana,52,25,90,,,,
51,down,DJ Cobra Monterrey,Sueltate el Dembow,38,10,93,,,,
52,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),94,30,83,,,,
53,up,Roberto Carlos,El Gato Que Está Triste y Azul,71,42,25,,,,
54,down,Lila Downs,Mezcalito,37,16,94,,,,
55,down,Gipsy Kings,"Bem, Bem, Maria",47,28,56,,,,
56,up,Valeria,La Chica de Humo,65,29,86,,,,
57,down,Paulina Rubio,Siempre Tuya Desde la Raiz,55,38,67,,,,
58,up,Valeria,Es Tan Fácil Romper un Corazón,89,23,92,,,,
59,-,ミラクルミュージカル,Murders,-,35,12,,,,
60,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,56,30,66,,,,
61,up,Belanova,Me Pregunto,72,14,25,,,,
62,-,Sumire Uesaka,Easy Love,-,37,13,,,,
63,up,Valeria,Santa Lucia,85,37,80,,,,
64,-,Valeria,Mi Historia Entre Tus Dedos,-,31,77,,,,
65,up,Nazia Hassan,Disco Deewane,80,53,12,,,,
66,down,Deva Premal,Gayatri Mantra,59,55,32,,,,
67,-,Secret Garden,Nocturne,-,49,1,,,,
68,down,Demis Roussos,Forever and Ever,40,27,73,,,,
69,-,Ana Redondo,Así Son los Hombres,-,35,26,,,,
70,-,Demis Roussos,Goodbye My Love Goodbye,-,70,2,,,,
71,down,יעקב שוואקי,Shtei Neshamot,58,58,2,,,,
72,-,Alkymia Rumba & Flamenco,La Luna y el Toro,-,72,1,,,,
73,down,Michel Teló,Ai Se Eu Te Pego,69,39,24,,,,
74,-,Thalía,No Me Enseñaste,-,61,11,,,,
75,-,Valeria,Vivir Sin Aire,-,44,67,,,,
76,-,Gipsy Kings,"Amor, Amor",-,76,1,,,,
77,-,קובי פרץ & חיים ישראל,ה' כל יכול,-,72,2,,,,
78,-,Johnny Clegg & Savuka,Dela,-,48,1,,,,
79,-,Frankie Ruiz,Esta Noche Es La Noche,-,65,4,,,,
80,-,יעקב שוואקי,Ah Y*d,-,80,2,,,,
81,down,Kinky,Negro día (feat. Mala Rodríguez),77,56,42,,,,
82,down,Joao Gilberto,Chega de Saudade,60,35,57,,,,
83,-,Musica para Estudiar Specialistas,Tibetan Singing Bowls,-,83,1,,,,
84,down,Qara 07,Kavkaz Orginal Bass 2,66,11,2,,,,
85,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,38,17,,,,
86,-,Lila Downs,Fallaste Corazón,-,28,35,,,,
87,-,Rema,Dumebi,-,53,2,,,,
88,down,Valeria,Hombre Lobo en Paris,68,21,90,,,,
89,-,Lila Downs,Balas y Chocolate,-,50,18,,,,
90,-,Manu Chao,Mr Bobby,-,42,72,,,,
91,-,Zona Rika,Voy Pa Alla,-,49,24,,,,
92,-,Los Destellos,Elsa,-,76,3,,,,
93,down,La Garfield,Mala,62,29,59,,,,
94,down,יונתן שינפלד,דרך חדשה,88,61,4,,,,
95,down,Gipsy Kings,Tu Quieres Volver,63,50,30,,,,
96,down,Manu Chao,Mentira,64,51,65,,,,
97,down,Alberto Barros,Medley Fruko,91,36,34,,,,
98,-,DJ Hart,Perreo a Lo Brandon Lee,-,58,7,,,,
99,-,Panjabi MC,Mundian to Bach Ke,-,61,10,,,,
100,down,Gipsy Kings,Un Amor,84,49,44,,,,
