Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,70,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,70,,,,
3,down,Manu Chao,Me Gustas Tu,2,2,70,,,,
4,up,Los Bunkers,Bailando Solo,5,2,70,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,2,70,,,,
6,up,Manu Chao,Clandestino,6,5,70,,,,
7,up,Belanova,Rosa Pastel,9,1,70,,,,
8,up,Gipsy Kings,Bamboleo,8,7,43,,,,
9,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,7,7,70,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,9,70,,,,
11,up,La Mosca Tsé-Tsé,Para No Verte Más,11,6,70,,,,
12,down,Alberto Barros,La Rebelión,10,6,70,,,,
13,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),14,7,54,,,,
14,down,Manu Chao,Bongo Bong,13,11,70,,,,
15,up,Alberto Barros,Por Retenerte,18,10,70,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,12,70,,,,
17,up,Los Bunkers,Si Estás Pensando Mal de Mí,19,12,70,,,,
18,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),15,7,70,,,,
19,down,Los Amigos Invisibles,Mentiras,16,7,70,,,,
20,up,Kinky,Después del After,27,16,70,,,,
21,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),26,16,70,,,,
22,down,El Matador,La Luna Y El Toro,20,16,70,,,,
23,down,Los Mirlos,La Danza de los Mirlos,21,11,38,,,,
24,up,Valeria,A Fuego Lento,33,12,70,,,,
25,down,Alberto Barros,"Oiga, Miré, Vea",22,16,70,,,,
26,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),25,14,70,,,,
27,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),24,16,43,,,,
28,up,Manu Chao,Desaparecido,32,17,70,,,,
29,up,Lila Downs,Mezcalito,31,16,70,,,,
30,down,Tessa Ia,Acicálame,29,20,28,,,,
31,down,DJ Cobra Monterrey,Sueltate el Dembow,23,10,69,,,,
32,up,Los Hijos del Sol,Cariñito,36,11,25,,,,
33,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),35,24,70,,,,
34,down,Yonderling,Last May,28,22,15,,,,
35,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,41,18,69,,,,
36,down,Alberto Barros,Sobredosis,34,13,70,,,,
37,up,Rupee,Tempted to Touch,40,17,68,,,,
38,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,30,6,23,,,,
39,up,Manu Chao,Welcome to Tijuana,76,25,66,,,,
40,up,Manu Chao,Je ne t'aime plus,43,20,69,,,,
41,up,Michel Teló,Ai Se Eu Te Pego,54,39,2,,,,
42,down,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,39,39,17,,,,
43,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),49,43,12,,,,
44,-,Ruido Blanco,Ruido Blanco para Bebés,-,14,5,,,,
45,up,Mantra para Dormir & Dormir Profundamente,Música Relajante de Piano,47,45,17,,,,
46,up,Valeria,Hombre Lobo en Paris,66,21,67,,,,
47,down,Demis Roussos,Forever and Ever,46,27,49,,,,
48,up,Yaneli - Valeria,Cruz De Nabajas,83,18,68,,,,
49,up,Mantra para Dormir & Dormir Profundamente,Música para Bebés,51,37,10,,,,
50,up,Mantra para Dormir & Dormir Profundamente,Dormir,50,35,11,,,,
51,up,Gipsy Kings,"Bem, Bem, Maria",71,28,32,,,,
52,down,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,42,12,32,,,,
53,down,Lila Downs,Urge,38,21,69,,,,
54,-,Sweet Medicine,I Love the Night,-,54,2,,,,
55,up,Mantra para Dormir & Dormir Profundamente,Equilibrio de Chakra,65,55,4,,,,
56,down,Trap Calin,La Calin (Call Me),44,44,18,,,,
57,up,Mercedes Sosa,Gracias a la vida (Remastered),92,38,65,,,,
58,up,Mantra para Dormir & Dormir Profundamente,Tercer Ojo,58,58,6,,,,
59,down,Mantra para Dormir & Dormir Profundamente,Agua Brillante (Tonos Isócronos de Sonido de Lluvia) #4,57,53,8,,,,
60,-,Manu Chao,Mentira,-,51,46,,,,
61,down,Mantra para Dormir & Dormir Profundamente,Sonidos de la Naturaleza,52,52,9,,,,
62,down,Manu Chao,Me Llaman Calle,37,29,65,,,,
63,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,27,41,,,,
64,down,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,56,56,8,,,,
65,-,Mantra para Dormir & Dormir Profundamente,Mística y Esotérica (Sanando - Música del Sonido de la Naturaleza para Relajarse) #3,-,65,3,,,,
66,down,Mantra para Dormir & Dormir Profundamente,Canción De Cuna Piano (Increíble Música para Dormir) #4,53,51,9,,,,
67,up,Mantra para Dormir & Dormir Profundamente,Flauta Relajante,87,57,4,,,,
68,up,Mantra para Dormir & Dormir Profundamente,Meditaciones Cristianas (Música para Bajar de Peso) #4,98,68,4,,,,
69,up,Mantra para Dormir & Dormir Profundamente,Zen Box (Música de Fondo de Masaje) #5,89,69,6,,,,
70,-,Mantra para Dormir & Dormir Profundamente,Música Relajante,-,70,3,,,,
71,-,Mantra para Dormir & Dormir Profundamente,Agua Molhada (Relajación) #2,-,71,3,,,,
72,-,Mantra para Dormir & Dormir Profundamente,Shiatsu Música Relajante (Tranquilidad y Serenidad Música de Masaje de la Nueva Era) #5,-,72,4,,,,
73,up,Tlen Huicani & Lino Chávez,La Bruja,100,10,59,,,,
74,down,Mantra para Dormir & Dormir Profundamente,Estado Trascendente (Música para Relajarse en el Tiempo Libre) #2,63,63,6,,,,
75,-,Mantra para Dormir & Dormir Profundamente,Danse Avant De Dormir,-,72,3,,,,
76,-,Yonderling,West Window,-,76,2,,,,
77,down,Paulina Rubio,Siempre Tuya Desde la Raiz,60,38,44,,,,
78,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,78,1,,,,
79,up,DJ Cobra Monterrey,Rompe la Discoteca,80,14,58,,,,
80,-,Ruido Blanco,Sueño de Ruido Blanco,-,58,5,,,,
81,up,Zona Rika,Voy Pa Alla,85,49,9,,,,
82,-,Soundnesia,Small Wave Sounds at Night,-,82,1,,,,
83,-,Gipsy Kings,Un Amor,-,49,24,,,,
84,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,84,1,,,,
85,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,46,2,,,,
86,-,Nazia Hassan,Disco Deewane,-,53,7,,,,
87,-,Su Majestad La Brissa,Viva el Amor,-,63,12,,,,
88,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,88,1,,,,
89,-,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,-,89,1,,,,
90,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),81,31,56,,,,
91,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,91,1,,,,
92,down,Valeria,Es Tan Fácil Romper un Corazón,91,23,68,,,,
93,-,Roberto Carlos,El Gato Que Está Triste y Azul,-,42,5,,,,
94,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,55,30,45,,,,
95,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,75,37,11,,,,
96,-,Su Majestad La Brissa,El Besito,-,61,3,,,,
97,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,97,1,,,,
98,-,Valeria,Yo No Te Pido la Luna,-,36,53,,,,
99,down,Valeria,La Chica de Humo,62,29,64,,,,
100,-,Gipsy Kings,"Djobi, Djoba",-,29,1,,,,
