Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,155,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,204,,,,
3,up,Natatyson 2,Bien Loco,4,3,18,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,204,,,,
5,up,Los Bunkers,Bailando Solo,5,2,204,,,,
6,up,Polo Montañez,Un Monton De Estrellas,6,2,204,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,7,6,204,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,109,,,,
9,up,Grupo 3030,El Jami,9,4,41,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,204,,,,
11,up,Christian Basso,Flowers (feat. Haien Qiu),11,10,7,,,,
12,up,Manu Chao,Clandestino,12,5,204,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,45,,,,
14,down,La Dimensión Colombia,No Te Voy a Querer,13,5,65,,,,
15,up,Alberto Barros,La Rebelión,15,6,204,,,,
16,up,Ariel Camacho,Me Gustas Mucho,19,9,55,,,,
17,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),17,5,47,,,,
18,down,Los Bunkers,Si Estás Pensando Mal de Mí,16,12,174,,,,
19,up,Aguila DS & Dj Bryan Kingz,Kola Loka,64,10,5,,,,
20,up,Ariel Camacho,Nadie,22,17,77,,,,
21,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,6,135,,,,
22,down,Gipsy Kings,Bamboleo,21,7,121,,,,
23,up,Kinky,Después del After,23,16,199,,,,
24,up,Ariel Camacho,Las 4 de la Mañana,24,22,73,,,,
25,down,Julio Diaz,Mijo por qué andas armado?,20,20,10,,,,
26,down,Manu Chao,Bongo Bong,25,11,204,,,,
27,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,26,18,201,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,12,204,,,,
29,down,Ruido Blanco,Ruido Blanco para Bebés,27,14,138,,,,
30,up,Ariel Camacho,El Muchacho De La Barba,31,19,67,,,,
31,down,Lila Downs,Mezcalito,28,16,204,,,,
32,down,Alta Revolución,De Color Rosa (Version Explicita),29,11,66,,,,
33,down,Alberto Barros,"Oiga, Miré, Vea",32,16,144,,,,
34,-,Ed Maverick & saul999,La magia,-,20,1,,,,
35,up,Ariel Camacho,Asi Fue,35,16,65,,,,
36,up,R. Carlos Nakai,Inward Journey,37,22,25,,,,
37,down,El Matador,La Luna Y El Toro,34,16,204,,,,
38,down,Tessa Ia,Acicálame,33,20,161,,,,
39,down,Hakuna Group Music,Huracán,36,21,44,,,,
40,down,Grupo Supremo,Kenwood En Los Radios,39,20,71,,,,
41,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),38,14,204,,,,
42,up,Reyli Barba,Contigo Quiero,43,8,92,,,,
43,down,Tlen Huicani & Lino Chávez,La Bruja,41,10,190,,,,
44,down,Lila Downs,Urge,42,21,198,,,,
45,down,Manu Chao,Desaparecido,44,17,204,,,,
46,up,La Garfield,Mala,46,30,53,,,,
47,up,Michel Teló,Ai Se Eu Te Pego,49,39,74,,,,
48,down,Demis Roussos,Forever and Ever,47,27,172,,,,
49,up,Roberto Carlos,Lady Laura,50,39,24,,,,
50,down,Contacto Norte,El Agua Clara,45,7,136,,,,
51,down,Ayra Starr,Rhythm & Blues,40,40,3,,,,
52,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),53,16,204,,,,
53,up,Rupatrupa,Humo,55,25,74,,,,
54,down,ミラクルミュージカル,Labyrinth,52,19,21,,,,
55,up,Hakuna Group Music,Sencillamente,67,52,10,,,,
56,up,Martina Camargo,Me Robaste el Sueño (Tambora),76,56,7,,,,
57,up,Ariel Camacho,El Toro Encartado,60,34,20,,,,
58,up,Ariel Camacho,Dos Jovenes Muchachos,58,28,33,,,,
59,up,Denial,Mary On a Cross (Slowed+Reverb),59,47,10,,,,
60,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,9,204,,,,
61,down,DJ Cobra Monterrey,Sueltate el Dembow,51,10,180,,,,
62,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,56,30,159,,,,
63,up,Ariel Camacho,Se Va Muriendo Mi Alma,65,56,36,,,,
64,down,Los Yes Yes,El Verde de Tus Ojos,61,39,48,,,,
65,up,Mercedes Sosa,Gracias a la vida (Remastered),71,38,174,,,,
66,up,Manu Chao,Je ne t'aime plus,68,20,203,,,,
67,up,Gipsy Kings,"Bem, Bem, Maria",72,28,113,,,,
68,up,Ariel Camacho,Relatos De Juan José,77,36,42,,,,
69,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),62,30,130,,,,
70,down,Totó La Momposina,La Verdolaga,63,46,2,,,,
71,down,Valeria,A Fuego Lento,66,12,204,,,,
72,down,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),48,43,81,,,,
73,up,Hakuna Group Music,Noche,87,41,10,,,,
74,down,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,57,56,57,,,,
75,up,Linda Beldad,Vinyasa Yoga Dinámico,83,55,6,,,,
76,up,Los Mirlos,La Danza de los Mirlos,78,11,172,,,,
77,down,Rupee,Tempted to Touch,75,17,195,,,,
78,-,Ariel Camacho La Tuyia,Buena Visión (En Estudio),-,75,5,,,,
79,-,Hakuna Group Music,Un Segundo,-,50,5,,,,
80,up,Mantra para Dormir & Dormir Profundamente,Dormir,81,35,83,,,,
81,down,Piano Jane,The Sweetness of You,79,18,49,,,,
82,down,DJ ZK3,AUTOMOTIVO ANGELICAL V4,69,69,2,,,,
83,up,Los Adolescentes,Me Tengo Que Ir,91,49,22,,,,
84,-,Paulina Rubio,Siempre Tuya Desde la Raiz,-,38,172,,,,
85,down,Manu Chao,Me Llaman Calle,74,29,199,,,,
86,down,Deva Premal,Gayatri Mantra,80,55,119,,,,
87,up,Alberto Barros,Pal' bailador,95,37,112,,,,
88,-,Alberto Barros,La Palomita,-,33,132,,,,
89,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,29,33,,,,
90,down,Los Hijos del Sol,Cariñito,84,11,148,,,,
91,-,Ariel Camacho,Mi Más Grande Anheló,-,53,9,,,,
92,-,Roberto Carlos,Cama y Mesa,-,21,103,,,,
93,-,Mavokali,Commando,-,16,46,,,,
94,up,Manu Chao,Welcome to Tijuana,96,25,188,,,,
95,-,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),-,31,155,,,,
96,up,Snatam Kaur,Aad Guray Nameh,98,69,67,,,,
97,-,Gipsy Kings,Un Amor,-,49,79,,,,
98,-,Secret Garden,Song from a Secret Garden,-,21,68,,,,
99,down,Alberto Barros,Medley Fruko,85,36,109,,,,
100,-,Eichem,Miss Independent,-,17,20,,,,
