Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,165,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,214,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,214,,,,
4,up,Natatyson 2,Bien Loco,4,3,28,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,2,214,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,214,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,119,,,,
8,up,La Dimensión Colombia,No Te Voy a Querer,10,5,75,,,,
9,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),9,2,4,,,,
10,up,Manu Chao,Clandestino,11,5,214,,,,
11,up,Ariel Camacho,Me Gustas Mucho,14,9,65,,,,
12,up,Aguila DS & Dj Bryan Kingz,Kola Loka,12,10,15,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,55,,,,
14,up,Alberto Barros,La Rebelión,15,6,214,,,,
15,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,13,10,4,,,,
16,up,Alberto Barros,Sobredosis,17,13,146,,,,
17,up,Gipsy Kings,Bamboleo,19,7,131,,,,
18,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,6,145,,,,
19,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),20,5,57,,,,
20,up,Sasha,Rodolfo el Reno de la Nariz Roja,46,4,35,,,,
21,up,Kinky,Después del After,23,16,209,,,,
22,up,R. Carlos Nakai,Inward Journey,25,22,35,,,,
23,up,Manu Chao,Bongo Bong,26,11,214,,,,
24,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,22,18,211,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,12,214,,,,
26,up,Tessa Ia,Acicálame,31,20,171,,,,
27,down,"YSY A, Jere Klein & Oniria",24/7 6.5,24,17,4,,,,
28,up,Lila Downs,Mezcalito,29,16,214,,,,
29,up,Ariel Camacho,Asi Fue,37,16,75,,,,
30,up,Piano Jane,The Sweetness of You,32,18,59,,,,
31,up,Alberto Barros,"Oiga, Miré, Vea",34,16,154,,,,
32,up,Alta Revolución,De Color Rosa (Version Explicita),35,11,76,,,,
33,down,YSY A & Oniria,COPENHAGUE,28,17,4,,,,
34,up,Reyli Barba,Contigo Quiero,41,8,102,,,,
35,up,Demis Roussos,Forever and Ever,47,27,182,,,,
36,up,La Garfield,Mala,42,30,63,,,,
37,up,Ariel Camacho,El Muchacho De La Barba,40,19,77,,,,
38,up,Contacto Norte,El Agua Clara,48,7,146,,,,
39,down,Jesus ML,Belikkk Onnn,27,17,6,,,,
40,up,El Matador,La Luna Y El Toro,45,16,214,,,,
41,down,Totó La Momposina,La Verdolaga,33,21,4,,,,
42,down,Los Mirlos,La Danza de los Mirlos,39,11,182,,,,
43,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),74,16,116,,,,
44,up,Hakuna Group Music,Huracán,51,21,54,,,,
45,down,Ariel Camacho,Nadie,18,17,87,,,,
46,up,Grupo Supremo,Kenwood En Los Radios,53,20,81,,,,
47,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),36,24,4,,,,
48,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),52,14,214,,,,
49,up,Roberto Carlos,Lady Laura,54,39,34,,,,
50,down,YSY A & Oniria,GANAS,44,28,4,,,,
51,down,Ed Maverick & saul999,La magia,49,20,11,,,,
52,down,YSY A & Oniria,TODA LA VIDA,38,26,4,,,,
53,up,Manu Chao,Desaparecido,60,17,214,,,,
54,down,YSY A & Oniria,+ QUE LA DROGA,43,29,4,,,,
55,up,Los Yes Yes,El Verde de Tus Ojos,61,39,58,,,,
56,down,Tlen Huicani & Lino Chávez,La Bruja,55,10,200,,,,
57,up,Michel Teló,Ai Se Eu Te Pego,59,39,84,,,,
58,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,50,30,4,,,,
59,up,Gipsy Kings,"Bem, Bem, Maria",83,28,123,,,,
60,up,"DJ Cobra Monterrey, Pablito Mix & N-Yel",Tu Lo Quieres Pero No Te Atreves,62,28,8,,,,
61,down,Julio Diaz,Mijo por qué andas armado?,58,20,20,,,,
62,up,Ariel Camacho,Relatos De Juan José,66,36,52,,,,
63,down,Linda Beldad,Vinyasa Yoga Dinámico,56,55,14,,,,
64,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),81,30,140,,,,
65,down,Grupo 3030,El Jami,7,4,51,,,,
66,down,YSY A & Oniria,NUNCA ENTENDEMO,57,38,4,,,,
67,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,9,214,,,,
68,up,Ariel Camacho,Dos Jovenes Muchachos,75,28,43,,,,
69,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),70,16,214,,,,
70,up,Oliver Shanti & Friends,Journey To Shambala,77,70,6,,,,
71,up,Mercedes Sosa,Gracias a la vida (Remastered),89,38,183,,,,
72,down,Lila Downs,Urge,68,21,208,,,,
73,down,Cielo Torres & Karol Sevilla,Salud Hermana,65,47,4,,,,
74,down,YSY A & Oniria,NO NEGOCIO CON MI ALMA,73,42,4,,,,
75,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,67,30,169,,,,
76,down,Ariel Camacho,El Toro Encartado,69,34,30,,,,
77,down,Rupatrupa,Humo,72,25,84,,,,
78,down,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),63,43,91,,,,
79,down,Eyal Golan,עם ישראל חי,76,54,6,,,,
80,up,Mantra para Dormir & Dormir Profundamente,Dormir,82,35,93,,,,
81,-,Demarco Flamenco,La Marimorena,-,58,1,,,,
82,up,Manu Chao,Je ne t'aime plus,84,20,213,,,,
83,down,Hakuna Group Music,Sencillamente,79,52,20,,,,
84,up,DJ Cobra Monterrey,Sueltate el Dembow,91,10,190,,,,
85,up,Los Adolescentes,Me Tengo Que Ir,99,49,28,,,,
86,-,Paco Candela,Canta Romero,-,51,3,,,,
87,-,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,-,52,3,,,,
88,down,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,86,56,66,,,,
89,-,Gipsy Kings,No Volvere,-,62,1,,,,
90,down,Ekaterina Shelehova,Savage Daughter,71,54,8,,,,
91,down,R. Carlos Nakai,Song for the Morning Star,88,35,15,,,,
92,up,ミラクルミュージカル,Labyrinth,92,19,31,,,,
93,down,Pedro Infante,Guitarras Lloren Guitarras,87,71,5,,,,
94,up,Ayra Starr,Rhythm & Blues,95,40,13,,,,
95,down,Alberto Barros,La Palomita,90,33,139,,,,
96,-,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Jaleo,-,54,1,,,,
97,down,Karunesh,Solitude,78,53,20,,,,
98,-,Los Hijos del Sol,Cariñito,-,11,152,,,,
99,-,Manu Chao,Me Llaman Calle,-,29,206,,,,
100,-,Alberto Barros,Medley Fruko,-,36,115,,,,
