Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,29,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,124,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,124,,,,
4,up,Belanova,Rosa Pastel,5,1,124,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,124,,,,
6,up,Los Bunkers,Bailando Solo,7,2,124,,,,
7,down,Polo Montañez,Un Monton De Estrellas,6,2,124,,,,
8,up,Manu Chao,Clandestino,8,5,124,,,,
9,up,Contacto Norte,El Agua Clara,9,7,56,,,,
10,up,Gipsy Kings,Bamboleo,10,7,97,,,,
11,up,Alberto Barros,La Rebelión,12,6,124,,,,
12,down,Wizkid,Essence,11,2,48,,,,
13,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,13,7,124,,,,
14,up,La Mosca Tsé-Tsé,Para No Verte Más,14,6,124,,,,
15,up,Reyli Barba,Contigo Quiero,15,8,12,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,12,124,,,,
17,up,Alberto Barros,Por Retenerte,20,10,124,,,,
18,up,Manu Chao,Bongo Bong,19,11,124,,,,
19,up,Los Bunkers,Si Estás Pensando Mal de Mí,21,12,124,,,,
20,down,Qara 07,Kavkaz Orginal Bass 2,17,11,32,,,,
21,up,Belanova,Me Pregunto,27,14,54,,,,
22,up,ルピー,ジャンプ,49,21,2,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,9,124,,,,
24,down,El Matador,La Luna Y El Toro,23,16,124,,,,
25,up,Lila Downs,Urge,26,21,123,,,,
26,down,Kinky,Después del After,22,16,124,,,,
27,up,Alberto Barros,"Oiga, Miré, Vea",36,16,124,,,,
28,up,Mecano,Una Rosa Es una Rosa,28,15,47,,,,
29,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),25,16,97,,,,
30,up,Ruido Blanco,Ruido Blanco para Bebés,32,14,58,,,,
31,down,Alberto Barros,Sobredosis,29,13,124,,,,
32,up,1da Banton,No Wahala,41,24,4,,,,
33,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,24,6,77,,,,
34,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),35,14,124,,,,
35,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,34,18,123,,,,
36,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),31,16,124,,,,
37,up,Gipsy Kings,"Djobi, Djoba",37,29,52,,,,
38,up,Los Mirlos,La Danza de los Mirlos,40,11,92,,,,
39,down,Olga Tañón,Mi Forma de Ser,30,29,24,,,,
40,down,Gipsy Kings,"Bem, Bem, Maria",39,28,86,,,,
41,up,Rupee,Tempted to Touch,48,17,122,,,,
42,up,DJ Cobra Monterrey,Sueltate el Dembow,45,10,123,,,,
43,down,Manu Chao,Desaparecido,33,17,124,,,,
44,down,Lila Downs,Mezcalito,38,16,124,,,,
45,up,Demis Roussos,Forever and Ever,46,27,103,,,,
46,down,Manu Chao,Je ne t'aime plus,42,20,123,,,,
47,up,Víctor García,Como lo haces conmigo,82,47,2,,,,
48,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),53,7,124,,,,
49,up,Tessa Ia,Acicálame,59,20,82,,,,
50,down,Valeria,A Fuego Lento,43,12,124,,,,
51,down,Paulina Rubio,Siempre Tuya Desde la Raiz,44,38,97,,,,
52,-,Benny Friedman,Mishenichnas Adar (Venohapoch),-,52,1,,,,
53,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,55,30,95,,,,
54,up,Tlen Huicani & Lino Chávez,La Bruja,56,10,110,,,,
55,-,Benny Friedman,Layehudim (MBD),-,55,1,,,,
56,-,Benny Friedman,Mishenichnas Adar,-,56,1,,,,
57,down,Manu Chao,Me Llaman Calle,47,29,119,,,,
58,-,Benny Friedman,Shoshanas Yaakov (Bobov),-,58,1,,,,
59,up,Jimmy Fontana,Il Mondo,87,34,99,,,,
60,up,ミラクルミュージカル,Dream Sweet in Sea Major,70,29,15,,,,
61,down,Sigur Rós,Hoppípolla,54,34,77,,,,
62,down,Rema,Calm Down,58,1,5,,,,
63,-,Micha Gamerman,Purim Medley,-,63,3,,,,
64,down,Los Hijos del Sol,Cariñito,51,11,79,,,,
65,down,Roberto Carlos,El Gato Que Está Triste y Azul,52,42,52,,,,
66,down,Rupatrupa,Humo,65,25,8,,,,
67,-,Alberto Barros,La Palomita,-,33,84,,,,
68,up,Mantra para Dormir & Dormir Profundamente,Dormir,91,35,21,,,,
69,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,66,5,55,,,,
70,-,Benny Friedman,V’gam Charvona,-,70,1,,,,
71,-,Benny Friedman,Layehudim (Shenker),-,71,1,,,,
72,-,Benny Friedman,Layehudim (Spinka),-,72,1,,,,
73,-,Benny Friedman,Al Hanisim,-,73,1,,,,
74,-,Benny Friedman,Layehudim (Skulen),-,74,1,,,,
75,-,Benny Friedman,Kol Haomer,-,75,1,,,,
76,-,Benny Friedman,Chayav Inish,-,76,1,,,,
77,-,Benny Friedman,Vatosef Esther,-,77,1,,,,
78,-,Libres Y Lokos,No Te Creas Tan Importante (feat. Becho & Nona),-,72,4,,,,
79,-,Benny Friedman,Nigun Purim (Vizhnitz),-,79,1,,,,
80,-,Benny Friedman,Vayehi Bimei,-,80,1,,,,
81,-,Mantra para Dormir & Dormir Profundamente,Música para Bebés,-,37,16,,,,
82,down,Michel Teló,Ai Se Eu Te Pego,77,39,51,,,,
83,-,Benny Friedman,Revach V’hatzalah,-,83,1,,,,
84,-,Benny Friedman,U'Mordechai Yatza,-,84,1,,,,
85,up,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,86,39,28,,,,
86,-,Benny Friedman,Keli,-,86,1,,,,
87,-,Benny Friedman,A Gantz Yuhr Frielach,-,87,1,,,,
88,-,Benny Friedman,Teshuasam,-,88,1,,,,
89,-,Benny Friedman,Oooooo Ayayayay,-,89,1,,,,
90,down,Zona Rika,Voy Pa Alla,73,49,44,,,,
91,-,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),-,7,75,,,,
92,down,Alberto Barros,Medley Fruko,61,36,59,,,,
93,-,Benny Friedman,Shoshanas Yaakov (Traditional),-,93,1,,,,
94,down,Harry Belafonte,Day-O (The Banana Boat Song),71,28,42,,,,
95,-,Benny Friedman,Chag Purim,-,95,1,,,,
96,down,Deva Premal,Gayatri Mantra,76,55,51,,,,
97,-,ישראל סוסנה ותזמורתו,מחרוזת פורים שמח,-,76,2,,,,
98,down,La Garfield,Mala,74,29,86,,,,
99,down,Gipsy Kings,Un Amor,67,49,66,,,,
100,down,Gipsy Kings,Tu Quieres Volver,79,50,53,,,,
