Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,79,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,79,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,79,,,,
4,up,Los Bunkers,Bailando Solo,4,2,79,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,2,79,,,,
6,up,Manu Chao,Clandestino,7,5,79,,,,
7,down,Belanova,Rosa Pastel,6,1,79,,,,
8,up,Gipsy Kings,Bamboleo,8,7,52,,,,
9,up,Alberto Barros,La Rebelión,9,6,79,,,,
10,up,La Mosca Tsé-Tsé,Para No Verte Más,10,6,79,,,,
11,up,Los Mirlos,La Danza de los Mirlos,20,11,47,,,,
12,up,Manu Chao,Bongo Bong,12,11,79,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,9,79,,,,
14,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,11,7,79,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,12,79,,,,
16,up,Los Amigos Invisibles,Mentiras,16,7,79,,,,
17,up,Kinky,Después del After,18,16,79,,,,
18,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),23,7,63,,,,
19,down,Alberto Barros,Por Retenerte,14,10,79,,,,
20,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),21,16,52,,,,
21,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),28,14,79,,,,
22,down,Los Bunkers,Si Estás Pensando Mal de Mí,17,12,79,,,,
23,down,Alberto Barros,"Oiga, Miré, Vea",22,16,79,,,,
24,up,DJ Cobra Monterrey,Sueltate el Dembow,33,10,78,,,,
25,up,Mecano,Una Rosa Es una Rosa,37,15,2,,,,
26,down,El Matador,La Luna Y El Toro,19,16,79,,,,
27,down,Alberto Barros,Sobredosis,25,13,79,,,,
28,up,Tessa Ia,Acicálame,32,20,37,,,,
29,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,36,6,32,,,,
30,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),35,24,79,,,,
31,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,16,79,,,,
32,down,Manu Chao,Desaparecido,26,17,79,,,,
33,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),30,7,79,,,,
34,up,Lila Downs,Urge,34,21,78,,,,
35,down,Valeria,A Fuego Lento,27,12,79,,,,
36,up,Manu Chao,Me Llaman Calle,42,29,74,,,,
37,up,Gipsy Kings,"Bem, Bem, Maria",43,28,41,,,,
38,up,Lila Downs,Mezcalito,41,16,79,,,,
39,down,Manu Chao,Je ne t'aime plus,38,20,78,,,,
40,down,Los Hijos del Sol,Cariñito,31,11,34,,,,
41,up,Mercedes Sosa,Gracias a la vida (Remastered),49,38,74,,,,
42,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,29,18,78,,,,
43,down,Rupee,Tempted to Touch,40,17,77,,,,
44,up,Sonido Gallo Negro,Silbadora (feat. Molly Lewis),73,44,2,,,,
45,up,Demis Roussos,Forever and Ever,46,27,58,,,,
46,up,Ruido Blanco,Ruido Blanco para Bebés,59,14,13,,,,
47,down,Manu Chao,Welcome to Tijuana,44,25,75,,,,
48,down,Sami Duque,Sigues Con Él,39,36,4,,,,
49,up,Yaneli - Valeria,Cruz De Nabajas,50,18,77,,,,
50,up,Michel Teló,Ai Se Eu Te Pego,61,39,10,,,,
51,down,Valeria,Hombre Lobo en Paris,48,21,76,,,,
52,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,40,1,,,,
53,up,Tlen Huicani & Lino Chávez,La Bruja,53,10,67,,,,
54,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,39,1,,,,
55,down,Valeria,Es Tan Fácil Romper un Corazón,45,23,77,,,,
56,-,Belanova,Me Pregunto,-,14,12,,,,
57,down,Paulina Rubio,Siempre Tuya Desde la Raiz,55,38,53,,,,
58,down,Wizkid,Essence,51,2,3,,,,
59,up,La Garfield,Mala,70,29,46,,,,
60,up,Deva Premal,Gayatri Mantra,84,55,23,,,,
61,up,Jimmy Fontana,Il Mondo,74,34,55,,,,
62,up,Roberto Carlos,El Gato Que Está Triste y Azul,67,42,13,,,,
63,up,Valeria,Yo No Te Pido la Luna,83,36,61,,,,
64,-,Burna Boy,Kilometre,-,64,1,,,,
65,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,52,30,53,,,,
66,up,Magic System,Magic In The Air (feat.Chawki),86,33,13,,,,
67,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),77,30,69,,,,
68,-,Harry Belafonte,Day-O (The Banana Boat Song),-,28,14,,,,
69,-,Eyal Golan & Eden Hason,באור גדול,-,62,3,,,,
70,up,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,91,12,41,,,,
71,-,Diego El Cigala,Si Tú Me Dices Ven,-,24,5,,,,
72,-,Roberto Carlos,Cama y Mesa,-,21,4,,,,
73,up,Valeria,Amante Bandido,97,41,55,,,,
74,up,Contacto Norte,El Agua Clara,75,7,24,,,,
75,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,27,44,,,,
76,down,Alberto Barros,La Palomita,58,33,51,,,,
77,-,Celtic Woman,Teir Abhaile Riu,-,69,4,,,,
78,-,El Plan,Para Respirar,-,71,2,,,,
79,up,Yonderling,Last May,87,22,24,,,,
80,-,Danit,Guacamayo,-,80,1,,,,
81,down,Nick Box,Slow Fall,64,20,23,,,,
82,-,Bracket,Mama Africa,-,53,4,,,,
83,down,Valeria,Santa Lucia,76,37,68,,,,
84,up,Lila Downs,La Patria Madrina (feat. Juanes),90,50,41,,,,
85,-,Belanova,Por Ti,-,3,21,,,,
86,down,Manu Chao,Mr Bobby,57,42,61,,,,
87,-,Ana Redondo,Así Son los Hombres,-,35,19,,,,
88,up,Sigur Rós,Hoppípolla,93,34,47,,,,
89,down,Joao Gilberto,Chega de Saudade,47,35,44,,,,
90,-,Mirabai Ceiba,Ajai Alai,-,90,2,,,,
91,-,Danit,Presencia,-,91,1,,,,
92,down,Manu Chao,Mentira,68,51,54,,,,
93,-,Nelly Furtado,Maneater,-,12,43,,,,
94,-,Amadou & Mariam,Sénégal Fast Food,-,94,1,,,,
95,down,Gipsy Kings,"Djobi, Djoba",82,29,9,,,,
96,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),63,31,63,,,,
97,-,LaBrassBanda,Earth,-,97,1,,,,
98,-,Ajeet Kaur,Ra Ma Da Sa Healing,-,98,1,,,,
99,-,Thalía,No Me Enseñaste,-,61,9,,,,
100,down,Gipsy Kings,Un Amor,56,49,33,,,,
