Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,81,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,81,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,81,,,,
4,up,Los Bunkers,Bailando Solo,5,2,81,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,2,81,,,,
6,up,Belanova,Rosa Pastel,8,1,81,,,,
7,down,Manu Chao,Clandestino,6,5,81,,,,
8,down,Gipsy Kings,Bamboleo,7,7,54,,,,
9,up,Alberto Barros,La Rebelión,9,6,81,,,,
10,up,La Mosca Tsé-Tsé,Para No Verte Más,10,6,81,,,,
11,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,11,7,81,,,,
12,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),31,7,65,,,,
13,up,Los Bunkers,Si Estás Pensando Mal de Mí,16,12,81,,,,
14,up,Alberto Barros,Por Retenerte,17,10,81,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,12,81,,,,
16,down,Manu Chao,Bongo Bong,13,11,81,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,9,81,,,,
18,up,DJ Cobra Monterrey,Sueltate el Dembow,27,10,80,,,,
19,down,Los Amigos Invisibles,Mentiras,15,7,81,,,,
20,down,El Matador,La Luna Y El Toro,18,16,81,,,,
21,down,Kinky,Después del After,20,16,81,,,,
22,down,Alberto Barros,"Oiga, Miré, Vea",19,16,81,,,,
23,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),35,7,81,,,,
24,up,Ruido Blanco,Ruido Blanco para Bebés,34,14,15,,,,
25,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),22,16,54,,,,
26,up,Mecano,Una Rosa Es una Rosa,26,15,4,,,,
27,up,Alberto Barros,Sobredosis,30,13,81,,,,
28,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),24,24,81,,,,
29,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),36,16,81,,,,
30,up,Valeria,A Fuego Lento,32,12,81,,,,
31,up,Tessa Ia,Acicálame,33,20,39,,,,
32,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,28,6,34,,,,
33,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),21,14,81,,,,
34,down,Los Mirlos,La Danza de los Mirlos,23,11,49,,,,
35,up,Jimmy Fontana,Il Mondo,92,34,57,,,,
36,down,Los Hijos del Sol,Cariñito,25,11,36,,,,
37,-,Sumire Uesaka,Easy Love,-,37,1,,,,
38,up,Gipsy Kings,"Bem, Bem, Maria",50,28,43,,,,
39,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,37,18,80,,,,
40,up,Lila Downs,Mezcalito,58,16,81,,,,
41,up,Manu Chao,Me Llaman Calle,44,29,76,,,,
42,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,42,1,,,,
43,up,Lila Downs,Urge,48,21,80,,,,
44,down,Manu Chao,Desaparecido,29,17,81,,,,
45,down,Valeria,Es Tan Fácil Romper un Corazón,38,23,79,,,,
