Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marisela,Sin Él,3,1,7,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,2,243,,,,
3,down,Yomel El Meloso & Tokischa,Chivirika,1,1,23,,,,
4,up,Marisela,Tu Dama de Hierro,6,4,7,,,,
5,down,Natatyson 2,Bien Loco,4,3,57,,,,
6,down,Cornelio Vega y Su Dinastía,Ven,5,3,25,,,,
7,up,La Dimensión Colombia,No Te Voy a Querer,7,5,104,,,,
8,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,8,7,7,66,2020-11-01,49,2020-11-22
9,up,Don Omar,Reggaeton Latino,9,9,6,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,243,,,,
11,up,Ariel Camacho,Me Gustas Mucho,11,9,94,,,,
12,up,Manu Chao,Clandestino,12,5,243,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,6,174,,,,
14,up,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),14,14,7,,,,
15,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,17,7,184,,,,
16,up,Alberto Barros,Por Retenerte,16,10,167,,,,
17,up,Marisela,La Pareja Ideal,19,17,7,,,,
18,down,Alberto Barros,La Rebelión,15,6,243,,,,
19,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),18,2,33,,,,
20,up,Alta Revolución,De Color Rosa (Version Explicita),28,11,105,,,,
21,down,Alberto Barros,Sobredosis,20,13,175,,,,
22,up,Marisela,Arrepentida,23,22,7,,,,
23,up,Marisela,Quisiera Detener El Tiempo,25,23,7,,,,
24,down,Aguila DS & Dj Bryan Kingz,Kola Loka,21,10,44,,,,
25,down,Gloria Estefan,Mi Tierra,22,22,7,,,,
26,up,Lila Downs,Mezcalito,26,16,243,,,,
27,down,Ariel Camacho,Hijo Heredero,24,24,11,,,,
28,up,Grupo Supremo,Kenwood En Los Radios,29,20,110,,,,
29,up,El Matador,La Luna Y El Toro,30,16,243,,,,
30,down,Manu Chao,Bongo Bong,27,11,243,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,12,243,,,,
32,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),32,24,13,,,,
33,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),33,5,86,,,,
34,up,Totó La Momposina,La Verdolaga,36,21,32,,,,
35,up,Barbatuques,Baianá,35,29,7,,,,
36,down,Belanova,Escena Final,34,28,7,,,,
37,up,Marisela,Ya No Te Vayas,37,37,7,,,,
38,up,Marisela,Hazme Tuya,39,38,7,,,,
39,down,Hakuna Group Music,Huracán,38,21,83,,,,
40,up,Marisela,Así de Fácil,41,40,7,,,,
41,up,Marisela,Siénteme Ámame Quiéreme,46,41,7,,,,
42,up,Marisela,Si Alguna Vez,49,42,7,,,,
43,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,43,18,240,,,,
44,up,Marisela,Porque Tengo Ganas,48,44,7,,,,
45,down,Ariel Camacho,El Toro Encartado,44,34,59,,,,
46,up,Pequeños Musical,Mi fracaso,50,46,7,,,,
47,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),45,14,243,,,,
48,up,Fulanito,Guallando,53,48,7,,,,
49,up,Alberto Barros,"Oiga, Miré, Vea",52,16,183,,,,
50,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),47,16,145,,,,
51,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,57,10,33,,,,
52,down,Los Yes Yes,El Verde de Tus Ojos,42,39,87,,,,
53,up,Banda Machos,La Suegra,54,49,7,,,,
54,up,Manu Chao,Desaparecido,58,17,243,,,,
55,down,Buena Vista Social Club,Dos Gardenias,51,51,7,,,,
56,up,Belanova,Soñar,67,56,7,,,,
57,down,Contacto Norte,El Agua Clara,55,7,175,,,,
58,up,Magín Díaz,Rosa (feat. Carlos Vives & Toto la Momposina),60,58,4,,,,
59,up,marissela,Completamente,68,59,6,,,,
60,up,Pequeños Musical,"Eso No, No, No",61,60,7,,,,
61,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),70,16,242,,,,
62,up,Ariel Camacho,Relatos De Juan José,66,36,81,,,,
63,up,Nfasis & Uzielito Mix,Bailalo Como Shakira Mix,64,61,7,,,,
64,down,Los Mirlos,La Danza de los Mirlos,63,11,211,,,,
65,up,Ariel Camacho,Dos Jovenes Muchachos,65,28,72,,,,
66,up,Cirque du Soleil,Alegria,69,46,13,,,,
67,up,Ariel Camacho,Asi Fue,72,16,104,,,,
68,up,FLOW,HERO ~希望の歌~,79,68,6,,,,
69,up,Julio Diaz,Mijo por qué andas armado?,74,20,48,,,,
70,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),62,30,169,,,,
71,up,Gipsy Kings,"Bem, Bem, Maria",77,28,152,,,,
72,up,Manu Chao,Je ne t'aime plus,80,20,241,,,,
73,down,Ariel Camacho,El Muchacho De La Barba,71,19,106,,,,
74,up,Belanova,Miedo,83,66,7,,,,
75,up,"Abrildefresa, J18 & xsickboi",bbYasap,84,72,6,,,,
76,down,Harry Belafonte,Day-O (The Banana Boat Song),73,28,108,,,,
77,up,Belanova,Tal Vez,87,77,6,,,,
78,down,Piano Jane,The Sweetness of You,59,18,86,,,,
79,down,Lila Downs,Urge,76,21,237,,,,
80,up,Silvio Rodríguez,La Maza,81,79,6,,,,
81,up,Hakuna Group Music,Noche,85,41,40,,,,
82,up,Manu Chao,Me Llaman Calle,90,29,233,,,,
83,up,黄昏のBAY CITY,黄昏のBAY CITY,88,83,5,,,,
84,up,Grupo Soñador,Loco Loquito,89,84,4,,,,
85,down,Nfasis,Lento,75,72,7,,,,
86,up,Gloria Estefan,Ayer,97,83,5,,,,
87,-,Manu Chao,Viva tu,-,78,3,,,,
88,up,Mercedes Sosa,Gracias a la vida (Remastered),95,38,197,,,,
89,down,Buena Vista Social Club,El Cuarto de Tula,86,81,6,,,,
90,-,Dean Evenson & Li Xiangting,Healing Breeze,-,90,3,,,,
91,down,Roberto Carlos & Jennifer Lopez,Llegaste,82,38,40,,,,
92,up,Hakuna Group Music,Un Segundo,96,50,28,,,,
93,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,92,30,198,,,,
94,-,DJ Cobra Monterrey,Sueltate el Dembow,-,10,211,,,,
95,down,Hakuna Group Music,Olor a Tostadas,91,53,22,,,,
96,down,Demis Roussos,Forever and Ever,40,27,208,,,,
97,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,43,23,,,,
98,-,Manu Chao,Welcome to Tijuana,-,25,191,,,,
99,up,ミラクルミュージカル,Labyrinth,99,19,53,,,,
100,-,Valeria,A Fuego Lento,-,12,232,,,,
