Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,143,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,192,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,192,,,,
4,up,Los Bunkers,Bailando Solo,4,2,192,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,2,192,,,,
6,up,La Mosca Tsé-Tsé,Para No Verte Más,6,6,192,,,,
7,up,Grupo 3030,El Jami,7,4,29,,,,
8,up,Natatyson 2,Bien Loco,9,3,6,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,33,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,192,,,,
11,down,DJ DAVE,EL CANTO DEL BIRD (Special Version),10,5,35,,,,
12,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,97,,,,
13,up,Manu Chao,Clandestino,13,5,192,,,,
14,up,Alberto Barros,La Rebelión,15,6,192,,,,
15,down,Los Bunkers,Si Estás Pensando Mal de Mí,14,12,162,,,,
16,up,La Dimensión Colombia,No Te Voy a Querer,16,5,53,,,,
17,up,Ariel Camacho,Me Gustas Mucho,17,9,43,,,,
18,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,6,123,,,,
19,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,20,18,189,,,,
20,up,Manu Chao,Bongo Bong,21,11,192,,,,
21,up,Kinky,Después del After,22,16,187,,,,
22,up,Ariel Camacho,Nadie,23,17,65,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,12,192,,,,
24,up,Ruido Blanco,Ruido Blanco para Bebés,29,14,126,,,,
25,up,Tessa Ia,Acicálame,26,20,149,,,,
26,down,ミラクルミュージカル,Labyrinth,25,19,9,,,,
27,up,El Matador,La Luna Y El Toro,32,16,192,,,,
28,up,Ariel Camacho,Las 4 de la Mañana,31,22,61,,,,
29,up,Lila Downs,Mezcalito,30,16,192,,,,
30,down,GerryNavarrete,El Alucin,19,19,3,,,,
31,up,R. Carlos Nakai,Inward Journey,43,22,13,,,,
32,up,Ariel Camacho,Asi Fue,33,16,53,,,,
33,up,Secret Garden,Song from a Secret Garden,36,21,59,,,,
34,down,Eichem,Miss Independent,27,17,10,,,,
35,up,Reyli Barba,Contigo Quiero,35,8,80,,,,
36,down,Giovanny Ayala,Ahí Va Mi Ex,28,25,4,,,,
37,down,Grupo Supremo,Kenwood En Los Radios,34,20,59,,,,
38,up,Ariel Camacho,El Muchacho De La Barba,44,19,55,,,,
39,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),40,14,192,,,,
40,down,Manu Chao,Desaparecido,39,17,192,,,,
41,up,Contacto Norte,El Agua Clara,41,7,124,,,,
42,down,Burna Boy,Last Last,38,9,60,,,,
43,down,Demis Roussos,Forever and Ever,37,27,160,,,,
44,down,La Garfield,Mala,42,30,41,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,9,192,,,,
46,up,Mercedes Sosa,Gracias a la vida (Remastered),49,38,162,,,,
47,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),45,16,192,,,,
48,up,Tlen Huicani & Lino Chávez,La Bruja,48,10,178,,,,
49,up,Alberto Barros,La Palomita,52,33,122,,,,
50,down,Manu Chao,Je ne t'aime plus,47,20,191,,,,
51,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,53,30,147,,,,
52,up,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),74,52,13,,,,
53,up,Piano Jane,The Sweetness of You,63,18,37,,,,
54,up,Valeria,A Fuego Lento,56,12,192,,,,
55,up,Secret Garden,Nocturne,62,49,47,,,,
56,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",55,43,8,,,,
57,up,DJ Cobra Monterrey,Sueltate el Dembow,57,10,168,,,,
58,down,Rupatrupa,Humo,54,25,62,,,,
59,down,Qara 07,Kavkaz Orginal Bass 2,50,11,85,,,,
60,down,Alta Revolución,De Color Rosa (Version Explicita),51,11,55,,,,
61,up,R. Carlos Nakai,Song for the Morning Star,77,35,2,,,,
62,up,Mavokali,Commando,65,16,36,,,,
63,up,Ariel Camacho,Se Va Muriendo Mi Alma,68,56,24,,,,
64,up,Los Yes Yes,El Verde de Tus Ojos,67,39,38,,,,
65,down,Manu Chao,Me Llaman Calle,58,29,187,,,,
66,up,Paulina Rubio,Siempre Tuya Desde la Raiz,66,38,161,,,,
67,down,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),59,43,69,,,,
68,down,Deva Premal,Gayatri Mantra,60,55,108,,,,
69,up,Alberto Barros,Pal' bailador,71,37,100,,,,
70,up,Alberto Barros,Medley Fruko,82,36,97,,,,
71,up,Ariel Camacho,Relatos De Juan José,81,36,30,,,,
72,up,ミラクルミュージカル,Dream Sweet in Sea Major,87,29,22,,,,
73,down,Lila Downs,Urge,61,21,186,,,,
74,up,Mantra para Dormir & Dormir Profundamente,Dormir,89,35,73,,,,
75,up,Jimmy Fontana,Il Mondo,75,34,163,,,,
76,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],83,39,43,,,,
77,down,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,70,56,46,,,,
78,down,Rupee,Tempted to Touch,72,17,185,,,,
79,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),78,31,149,,,,
80,up,Roberto Carlos,Cama y Mesa,84,21,97,,,,
81,-,Ace Ramon,All I Need,-,73,1,,,,
82,down,Los Mirlos,La Danza de los Mirlos,76,11,160,,,,
83,down,Angel Díaz,TRX,64,20,15,,,,
84,up,Snatam Kaur,Ong Namo (Wisdom),91,45,55,,,,
85,up,Alberto Barros,Ay Amor,99,40,81,,,,
86,down,Manu Chao,Welcome to Tijuana,73,25,177,,,,
87,down,Hakuna Group Music,Huracán,79,21,33,,,,
88,-,Omah Lay,Woman,-,62,6,,,,
89,down,Gipsy Kings,Tu Quieres Volver,88,50,84,,,,
90,-,Gipsy Kings,Un Amor,-,49,76,,,,
91,up,Karunesh,Solitude,95,53,8,,,,
92,up,Los Hijos del Sol,Cariñito,94,11,141,,,,
93,up,Ariel Camacho,Hijo Heredero,96,24,2,,,,
94,down,Ariel Camacho,Hay Una Mujer,90,47,36,,,,
95,down,Valeria,Es Tan Fácil Romper un Corazón,92,23,155,,,,
96,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,50,29,,,,
97,down,Harry Belafonte,Day-O (The Banana Boat Song),85,28,76,,,,
98,down,Los Adolescentes,Me Tengo Que Ir,69,49,10,,,,
99,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),86,70,4,,,,
100,down,Ariel Camacho,Dos Jovenes Muchachos,80,28,21,,,,
