Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,175,,,,
2,up,Rema,Calm Down,2,1,55,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,175,,,,
4,up,Grupo 3030,El Jami,4,4,12,,,,
5,up,Los Bunkers,Bailando Solo,5,2,175,,,,
6,up,Ayra Starr,Rush,6,6,23,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,80,,,,
8,up,La Mosca Tsé-Tsé,Para No Verte Más,10,6,175,,,,
9,down,Polo Montañez,Un Monton De Estrellas,8,2,175,,,,
10,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,16,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,175,,,,
12,up,Manu Chao,Clandestino,12,5,175,,,,
13,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),13,5,18,,,,
14,up,Alberto Barros,La Rebelión,14,6,175,,,,
15,up,La Dimensión Colombia,No Te Voy a Querer,15,5,36,,,,
16,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,16,7,175,,,,
17,up,Los Bunkers,Si Estás Pensando Mal de Mí,18,12,145,,,,
18,down,Ariel Camacho,Me Gustas Mucho,17,9,26,,,,
19,up,Kinky,Después del After,21,16,170,,,,
20,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,22,6,106,,,,
21,down,Manu Chao,Bongo Bong,20,11,175,,,,
22,down,Ariel Camacho,Nadie,19,17,48,,,,
23,up,Burna Boy,Last Last,24,9,43,,,,
24,down,Omah Lay & Justin Bieber,Attention,23,10,42,,,,
25,up,Ruido Blanco,Ruido Blanco para Bebés,25,14,109,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,12,175,,,,
27,up,Tessa Ia,Acicálame,30,20,132,,,,
28,down,Ariel Camacho,Asi Fue,27,16,36,,,,
29,up,Secret Garden,Song from a Secret Garden,31,21,42,,,,
30,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,34,18,172,,,,
31,down,Mavokali,Commando,29,16,19,,,,
32,down,Ariel Camacho,Las 4 de la Mañana,28,22,44,,,,
33,down,Reyli Barba,Contigo Quiero,32,8,63,,,,
34,down,Contacto Norte,El Agua Clara,33,7,107,,,,
35,up,El Matador,La Luna Y El Toro,36,16,175,,,,
36,up,Grupo Supremo,Kenwood En Los Radios,37,20,42,,,,
37,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),39,14,175,,,,
38,up,Demis Roussos,Forever and Ever,42,27,143,,,,
39,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),38,24,33,,,,
40,-,Emre Denis Savaşkan,Your Body Next To Me,-,40,2,,,,
41,up,Lila Downs,Mezcalito,41,16,175,,,,
42,down,La Garfield,Mala,40,30,24,,,,
43,up,Manu Chao,Desaparecido,44,17,175,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,9,175,,,,
45,down,Ariel Camacho,El Muchacho De La Barba,35,19,38,,,,
46,down,Rupatrupa,Humo,45,25,45,,,,
47,up,Wizkid,Essence,50,2,99,,,,
48,down,Manu Chao,Je ne t'aime plus,46,20,174,,,,
49,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,48,30,130,,,,
50,up,Grupo Niche,Sin Sentimientos (Radio Edit),51,50,24,,,,
51,up,Mercedes Sosa,Gracias a la vida (Remastered),59,38,145,,,,
52,up,Alberto Barros,La Palomita,61,33,105,,,,
53,up,Alta Revolución,De Color Rosa (Version Explicita),53,11,38,,,,
54,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),58,16,175,,,,
55,up,Tlen Huicani & Lino Chávez,La Bruja,60,10,161,,,,
56,down,Rema,Soundgasm,54,27,37,,,,
57,up,Jimmy Fontana,Il Mondo,84,34,146,,,,
58,down,Valeria,A Fuego Lento,55,12,175,,,,
59,up,Piano Jane,The Sweetness of You,68,18,20,,,,
60,up,Roberto Carlos,Cama y Mesa,63,21,80,,,,
61,up,DJ Cobra Monterrey,Sueltate el Dembow,62,10,151,,,,
62,down,Pheelz,Feels Like Summer,49,36,5,,,,
63,up,Manu Chao,Me Llaman Calle,69,29,170,,,,
64,up,Omah Lay,soso,75,63,6,,,,
65,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),71,43,52,,,,
66,down,Ariel Camacho,Hay Una Mujer,47,47,27,,,,
67,down,Ariel Camacho,Relatos De Juan José,52,36,13,,,,
68,up,Mantra para Dormir & Dormir Profundamente,Dormir,83,35,56,,,,
69,up,Victony,Soweto,77,62,18,,,,
70,up,Alberto Barros,Pal' bailador,72,37,83,,,,
71,up,Alberto Barros,Medley Fruko,73,36,80,,,,
72,down,Ayra Starr,Sability,66,66,3,,,,
73,down,Secret Garden,Nocturne,65,49,30,,,,
74,down,Emir Villaseñor,Polvo Ruedas y Cristal,57,7,8,,,,
75,down,Ariel Camacho,Se Va Muriendo Mi Alma,56,56,9,,,,
76,down,Ariel Camacho La Tuyia,Te Voy a Olvidar,67,62,21,,,,
77,-,Benny Friedman,Shoshanas Yaakov (Gur),-,77,1,,,,
78,-,Los Yes Yes,El Verde de Tus Ojos,-,39,25,,,,
79,down,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,76,56,30,,,,
80,-,Benny Friedman,Mishenichnas Adar (Venohapoch),-,52,2,,,,
81,up,Wizkid,2 Sugar (feat. Ayra Starr),81,18,18,,,,
82,up,Leo Dan,Un Mundo Mejor,92,37,36,,,,
83,down,Los Mirlos,La Danza de los Mirlos,79,11,143,,,,
84,-,Benny Friedman,Mishenichnas Adar,-,56,2,,,,
85,-,Benny Friedman,Shoshanas Yaakov (Bobov),-,58,2,,,,
86,-,Benny Friedman,Layehudim (MBD),-,55,2,,,,
87,-,Micha Gamerman,Purim Medley,-,63,4,,,,
88,-,Benny Friedman,V’gam Charvona,-,70,2,,,,
89,-,Benny Friedman,Layehudim (Shenker),-,71,2,,,,
90,-,Magic System,Magic In The Air (feat.Chawki),-,33,42,,,,
91,down,Alberto Barros,Ay Amor,89,40,64,,,,
92,-,Benny Friedman,Layehudim (Skulen),-,74,2,,,,
93,-,Manu Chao,Welcome to Tijuana,-,25,161,,,,
94,-,Los Hijos del Sol,Cariñito,-,11,126,,,,
95,-,Benny Friedman,Layehudim (Spinka),-,72,2,,,,
96,down,Ariel Camacho,Dos Jovenes Muchachos,78,28,7,,,,
97,-,Rema,Ginger Me,-,11,8,,,,
98,-,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),-,31,132,,,,
99,down,Valeria,Hombre Lobo en Paris,86,21,141,,,,
100,up,Hakuna Group Music,Huracán,100,21,16,,,,
