Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,44,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,44,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,2,44,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,44,,,,
5,up,Los Bunkers,Bailando Solo,5,2,44,,,,
6,up,Manu Chao,Clandestino,6,5,44,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,7,6,44,,,,
8,up,Alberto Barros,La Rebelión,10,6,44,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,9,44,,,,
10,down,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),8,7,28,,,,
11,up,Gipsy Kings,Bamboleo,11,7,17,,,,
12,up,Belanova,Rosa Pastel,12,1,44,,,,
13,up,Los Amigos Invisibles,Mentiras,13,7,44,,,,
14,up,Manu Chao,Bongo Bong,14,11,44,,,,
15,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,15,7,44,,,,
16,up,Los Bunkers,Si Estás Pensando Mal de Mí,17,12,44,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,12,44,,,,
18,up,Valeria,A Fuego Lento,20,12,44,,,,
19,up,Kinky,Después del After,28,16,44,,,,
20,up,El Matador,La Luna Y El Toro,21,16,44,,,,
21,down,Burna Boy,Monsters You Made (feat. Chris Martin),18,5,4,,,,
22,up,Manu Chao,Desaparecido,26,17,44,,,,
23,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),23,16,44,,,,
24,up,Lila Downs,Mezcalito,25,16,44,,,,
25,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),22,16,17,,,,
26,up,Alberto Barros,Por Retenerte,27,10,44,,,,
27,up,Valeria,Es Tan Fácil Romper un Corazón,31,23,43,,,,
28,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),19,14,44,,,,
29,up,Manu Chao,Welcome to Tijuana,45,25,44,,,,
30,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),41,24,44,,,,
31,down,DJ Cobra Monterrey,Sueltate el Dembow,24,10,44,,,,
32,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,29,18,44,,,,
33,down,Alberto Barros,"Oiga, Miré, Vea",32,16,44,,,,
34,up,Alberto Barros,Sobredosis,36,13,44,,,,
35,up,Yaneli - Valeria,Cruz De Nabajas,40,18,44,,,,
36,down,Rupee,Tempted to Touch,35,17,44,,,,
37,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,57,37,2,,,,
38,up,Manu Chao,Me Llaman Calle,47,29,44,,,,
39,down,Manu Chao,Je ne t'aime plus,34,20,44,,,,
40,down,Valeria,Hombre Lobo en Paris,30,21,44,,,,
41,down,Lila Downs,Urge,38,21,44,,,,
42,down,Los Mirlos,La Danza de los Mirlos,33,11,12,,,,
43,up,Valeria,La Chica de Humo,48,29,43,,,,
44,-,Magic System,Magic In The Air (feat.Chawki),-,33,1,,,,
45,up,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],64,37,43,,,,
46,down,Mercedes Sosa,Gracias a la vida (Remastered),42,38,43,,,,
47,-,David Arkenstone,Native Dreams,-,47,1,,,,
48,-,6ix9ine,TRACK 7,-,31,1,54,2020-09-13,54,2020-09-13
49,up,Valeria,Vivir Sin Aire,59,44,40,,,,
50,down,Valeria,Santa Lucia,37,37,43,,,,
51,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),51,7,44,,,,
52,-,Mantra para Dormir & Dormir Profundamente,Dormir,-,35,6,,,,
53,up,Valeria,Yo No Te Pido la Luna,56,36,39,,,,
54,up,Tlen Huicani & Lino Chávez,La Bruja,75,10,41,,,,
55,-,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,-,39,12,,,,
56,-,Mantra para Dormir & Dormir Profundamente,Música Relajante de Piano,-,45,12,,,,
57,down,Lila Downs,Tiembla,54,10,27,,,,
58,down,Demis Roussos,Forever and Ever,43,27,28,,,,
59,-,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),-,43,7,,,,
60,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),50,30,43,,,,
61,-,Mantra para Dormir & Dormir Profundamente,Música para Bebés,-,37,5,,,,
62,-,Mantra para Dormir & Dormir Profundamente,Sonidos de la Naturaleza,-,52,4,,,,
63,down,Valeria,Amante Bandido,62,41,39,,,,
64,-,Mantra para Dormir & Dormir Profundamente,Canción De Cuna Piano (Increíble Música para Dormir) #4,-,51,4,,,,
65,up,Grupo Corporacion & Grupo Recluta,El Azulito,93,30,27,,,,
66,-,Mantra para Dormir & Dormir Profundamente,Agua Brillante (Tonos Isócronos de Sonido de Lluvia) #4,-,53,4,,,,
67,-,Mantra para Dormir & Dormir Profundamente,Flauta Relajante,-,57,2,,,,
68,-,Mantra para Dormir & Dormir Profundamente,Meditaciones Cristianas (Música para Bajar de Peso) #4,-,68,2,,,,
69,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,69,3,,,,
70,-,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,-,56,4,,,,
71,-,Mantra para Dormir & Dormir Profundamente,Estado Trascendente (Música para Relajarse en el Tiempo Libre) #2,-,63,3,,,,
72,-,Mantra para Dormir & Dormir Profundamente,Danse Avant De Dormir,-,72,2,,,,
73,-,Mantra para Dormir & Dormir Profundamente,Shiatsu Música Relajante (Tranquilidad y Serenidad Música de Masaje de la Nueva Era) #5,-,72,2,,,,
74,-,Mantra para Dormir & Dormir Profundamente,Tercer Ojo,-,58,3,,,,
75,-,Mantra para Dormir & Dormir Profundamente,Zen Box (Música de Fondo de Masaje) #5,-,69,3,,,,
76,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,76,2,,,,
77,-,Mantra para Dormir & Dormir Profundamente,Equilibrio de Chakra,-,55,2,,,,
78,-,Mantra para Dormir & Dormir Profundamente,Mística y Esotérica (Sanando - Música del Sonido de la Naturaleza para Relajarse) #3,-,65,2,,,,
79,-,Mantra para Dormir & Dormir Profundamente,Música Relajante,-,70,2,,,,
80,-,Mantra para Dormir & Dormir Profundamente,Agua Molhada (Relajación) #2,-,71,2,,,,
81,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,81,2,,,,
82,down,Valeria,Te Amaré,46,35,37,,,,
83,-,Nick Box,Slow Fall,-,20,18,,,,
84,-,Yonderling,West Window,-,76,1,,,,
85,down,Korede Bello,Do Like That,39,15,37,,,,
86,-,Valeria,Quiero Dormir Cansado,-,36,37,,,,
87,-,Ruido Blanco,Sueño de Ruido Blanco,-,58,3,,,,
88,down,DJ Cobra Monterrey,Rompe la Discoteca,44,14,44,,,,
89,down,Joao Gilberto,Chega de Saudade,53,35,22,,,,
90,-,Nisha Narsai & Sheela Bringi,Hari Om,-,49,9,,,,
91,-,Drala,Home Again,-,91,1,,,,
92,-,Sol Pereyra,Me Gusta,-,51,1,,,,
93,-,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,-,93,1,,,,
94,down,Valeria,Mi Historia Entre Tus Dedos,49,31,42,,,,
95,down,Manu Chao,Mentira,84,51,35,,,,
96,down,Tony Aguirre,Yo Soy Aquel,60,43,41,,,,
97,-,Omer Adam,תפילה,-,68,4,,,,
98,down,Gipsy Kings,"Bem, Bem, Maria",55,28,14,,,,
99,-,CRAS & Klijn,Om mani palme hum,-,88,4,,,,
100,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),71,31,40,,,,
